calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
06491c25-7c9a-458d-a30a-d3d02894a0bb,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21568243737848,5.21568243737848,5.21568243737848,90.0,90.0,90.0,1e-08,negative,1285.652,65.646,65.646,-0.000,0.000,-0.000,65.646,1285.652,65.646,0.000,0.000,0.000,65.646,65.646,1285.652,0.000,0.000,0.000,0.000,0.000,0.000,-71.584,-0.000,0.000,0.000,0.000,0.000,-0.000,-71.584,0.000,0.000,-0.000,0.000,-0.000,0.000,-71.584
1e2dd1df-0880-4a9b-8256-8d3e162f1592,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600184550071583,10.600184550071583,10.600184550071583,90.0,90.0,90.0,1e-08,negative,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
06491c25-7c9a-458d-a30a-d3d02894a0bb,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21568243737848,5.21568243737848,5.21568243737848,90.0,90.0,90.0,1e-08,positive,1285.652,65.646,65.646,-0.000,0.000,-0.000,65.646,1285.652,65.646,0.000,-0.000,-0.000,65.646,65.646,1285.652,0.000,0.000,0.000,-0.000,-0.000,-0.000,-71.584,-0.000,0.000,-0.000,0.000,-0.000,0.000,-71.584,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-71.584
1e2dd1df-0880-4a9b-8256-8d3e162f1592,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600184550071583,10.600184550071583,10.600184550071583,90.0,90.0,90.0,1e-08,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000
44693441-fdd6-48a4-9d54-c96956b91c9e,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21568243737848,5.21568243737848,5.21568243737848,90.0,90.0,90.0,1e-07,negative,1285.653,65.646,65.646,-0.000,0.000,0.000,65.646,1285.653,65.646,-0.000,0.000,0.000,65.646,65.646,1285.653,0.000,0.000,0.000,0.000,0.000,-0.000,-71.584,0.000,0.000,0.000,0.000,-0.000,0.000,-71.584,0.000,0.000,-0.000,0.000,0.000,0.000,-71.584
36fb3d40-8857-4cab-8da4-ca0193f3da36,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600184550071583,10.600184550071583,10.600184550071583,90.0,90.0,90.0,1e-07,negative,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
44693441-fdd6-48a4-9d54-c96956b91c9e,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21568243737848,5.21568243737848,5.21568243737848,90.0,90.0,90.0,1e-07,positive,1285.650,65.646,65.646,0.000,0.000,0.000,65.646,1285.650,65.646,0.000,-0.000,-0.000,65.646,65.646,1285.650,0.000,0.000,0.000,-0.000,-0.000,0.000,-71.584,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-71.584,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-71.584
36fb3d40-8857-4cab-8da4-ca0193f3da36,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600184550071583,10.600184550071583,10.600184550071583,90.0,90.0,90.0,1e-07,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
84f73e5f-d8e3-4343-ae14-5c588fe78800,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.21568243737848,5.21568243737848,5.21568243737848,90.0,90.0,90.0,1e-06,negative,1285.667,65.647,65.647,-0.000,-0.000,-0.000,65.647,1285.667,65.647,-0.000,0.000,-0.000,65.647,65.647,1285.667,-0.000,-0.000,0.000,0.000,0.000,-0.001,-71.584,0.000,0.000,0.000,0.000,-0.001,0.000,-71.584,0.000,0.000,-0.001,0.000,0.000,0.000,-71.584
5a63af8e-7882-4d62-9a44-3db74f3e1855,57b83115-a25b-4f20-b99c-97f4d98ba951,2019--Chen-Y--W-Ta--LAMMPS--ipr1,04391ce1-60cb-4f77-a20b-33c133e2f594,2019--Chen-Y-Fang-J-Liu-L-et-al--W-Ta,TaW,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.600184550071583,10.600184550071583,10.600184550071583,90.0,90.0,90.0,1e-06,negative,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000
