,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016762445929363726,0.011490417127110766,0.18959888253186807,0.025881944900095228
2,20.0,0.20606877935205156,0.10828482079141444,1.2901703929491728,0.2799152726595145
3,30.0,0.8952331406700771,0.44824652636424067,3.4465449476467804,1.0287451773381011
4,40.0,2.1378216670872803,1.1800432629853546,6.191541109747948,2.2658387999964775
5,50.0,3.7469441869014406,2.2958862329013465,9.117067014255005,3.8293523426478657
6,60.0,5.540639748525707,3.692585543646179,11.999683870736106,5.568359832344577
7,70.0,7.4000724846735,5.258344721234902,14.74173377984678,7.37963888046482
8,80.0,9.256729504616938,6.906027847067148,17.310390539935792,9.199240432554424
9,90.0,11.073344091287687,8.576286557427025,19.702630739006352,10.98941366533748
10,100.0,12.830758551179512,10.231598727937946,21.927956073085117,12.72890881826787
11,110.0,14.520132340276628,11.84956974926586,24.000337604010383,14.40667191643957
12,120.0,16.13848375735495,13.417706800603531,25.934591062281815,16.01788022775322
13,130.0,17.686137126534447,14.92980017987721,27.744830791353543,17.561469091987817
14,140.0,19.165243386188042,16.38354190266627,29.44388828927552,19.038591082083432
15,150.0,20.578912024328346,17.778995313113025,31.043170701463378,20.451656708476378
16,160.0,21.93069786877029,19.117623097727428,32.55271164764158,21.803738770927318
17,170.0,23.224297854335763,20.401674248754492,33.981297642175356,23.098204904438706
18,180.0,24.46337405238751,21.633799876823716,35.336615787148624,24.338493762904957
19,190.0,25.651453493731072,22.81681458099725,36.625398405737364,25.527981780949908
20,200.0,26.79187497318141,23.953550401415445,37.8535546936197,26.669907041274048
21,210.0,27.88776458151791,25.046769678583612,39.02628630444104,27.76732902721122
22,220.0,28.94202865205168,26.099115358490607,40.14818691632351,28.823110752576873
23,230.0,29.957357054036045,27.113085017343685,41.22332714367598,29.839914645876565
24,240.0,30.93623239979151,28.091019794316033,42.255326599576435,30.820206678462203
25,250.0,31.88094238671439,29.03510255960794,43.247414945954496,31.766265219990245
26,260.0,32.79359354321733,29.9473616606738,44.202483624082134,32.68019238740899
27,270.0,33.67612531527928,30.82967789126014,45.123129750370964,33.56392648187411
28,280.0,34.53032385687011,31.68379317225382,46.011693446290074,34.41925464360179
29,290.0,35.357835159987005,32.51131998342174,46.87028967047795,35.24782520100182
30,300.0,36.1601773332265,33.31375094414112,47.700835444466264,36.05115941374894
31,310.0,36.938751946871946,34.09246817579904,48.50507321283486,36.83066245257396
32,320.0,37.69485442990944,34.848752231371314,49.284590952243214,37.58763354921792
33,330.0,38.42968354482961,35.58379047694164,50.04083953890907,38.32327530639848
34,340.0,39.144349989160524,36.298684873548225,50.775147797523054,39.038702191633824
35,350.0,39.83988418451349,36.994459148077986,51.48873558336483,39.73494825822687
36,360.0,40.51724331876324,37.672065366669855,52.182725190665565,40.41297414675384
37,370.0,41.17731770736366,38.33238993875259,52.85815133222155,41.07367342448821
38,380.0,41.82093653760098,38.97625908764075,53.51596989537857,41.717878320530225
39,390.0,42.44887305588804,39.604443827312664,54.15706564687981,42.34636491250302
40,400.0,43.06184925372988,40.21766448578714,54.782259031891975,42.959857817508315
41,410.0,43.66054010329711,40.816594814634286,55.39231219008407,43.55903443617768
42,420.0,44.24557738880454,41.401865722263516,55.98793429299276,44.144528794603076
43,430.0,44.8175531753853,41.97406866630689,56.569786291275186,44.71693502482374
44,440.0,45.3770229528854,42.533758737529965,57.138485147507176,45.27681052064914
45,450.0,45.924508488141015,43.081457465177884,57.69460761921362,45.82467880188524
