,temperature,A15--Cr3Si a=5.1200,D0_3--BiF3 a=6.2946
0,0.0,0.0,0.0
1,10.0,0.16670800331943067,0.04294546985043626
2,20.0,1.54341348997076,0.40792411046926796
3,30.0,4.476957926635275,1.5889462682094428
4,40.0,7.66587869892027,3.650574325784124
5,50.0,10.546850754445861,6.142878679914974
6,60.0,12.932865993847354,8.64083892407223
7,70.0,14.854725006782227,10.920861990488442
8,80.0,16.406107348929517,12.906381093475215
9,90.0,17.64388573663358,14.596318086577574
10,100.0,18.667315442646,16.020444686745105
11,110.0,19.50652515745164,17.216983730663383
12,120.0,20.19245586868355,18.22408698809377
13,130.0,20.774101085313497,19.075140253739562
14,140.0,21.259472176140054,19.797483634694913
15,150.0,21.679815233727254,20.41516309287528
16,160.0,22.02852161087037,20.945496937485476
17,170.0,22.334731366180474,21.404670417821244
18,180.0,22.601727043904667,21.80486182244761
19,190.0,22.83172557869982,22.15448426069907
20,200.0,23.032679638109684,22.463730635763135
21,210.0,23.212598606378492,22.736762126490568
22,220.0,23.37215745307324,22.981115312125837
23,230.0,23.512285191002476,23.19890316875471
24,240.0,23.639618956211994,23.396426416812346
25,250.0,23.750822092917,23.574490058080062
26,260.0,23.856312886736912,23.73642196155157
27,270.0,23.946876711336138,23.88400784395682
28,280.0,24.033180923194436,24.02069631774332
29,290.0,24.109135884566687,24.14459526550525
30,300.0,24.18127441077214,24.260701306609995
31,310.0,24.24562652946232,24.368216520447813
32,320.0,24.3042623379344,24.467954017092943
33,330.0,24.3622563416347,24.56085255009293
34,340.0,24.413372678897602,24.6494036708905
35,350.0,24.457869861749998,24.73023460018297
36,360.0,24.506623595669165,24.809205664134048
37,370.0,24.547344556584633,24.8820809413678
38,380.0,24.58389353629965,24.95117924302244
39,390.0,24.623977689354362,25.01801920058429
40,400.0,24.6557106254748,25.0809700655217
41,410.0,24.69063734369847,25.14151697190031
42,420.0,24.720448570834975,25.198910221362297
43,430.0,24.749013308966724,25.25343810694907
44,440.0,24.778219570515848,25.30746503102054
45,450.0,24.80147893221208,25.35956921184201
46,460.0,24.83177062210837,25.407034402417512
47,470.0,24.85148432452585,25.45529474039369
48,480.0,24.874678716672573,25.502161404308996
49,490.0,24.898185979780507,25.546378344060106
50,500.0,24.91957459988483,25.590995720705514
51,510.0,24.93792573492032,25.631794099436213
52,520.0,24.95859269184929,25.673116225911215
53,530.0,24.975887194236428,25.71479425223003
54,540.0,24.995586408917326,25.751707283430942
55,550.0,25.010248447875853,25.79137370860478
56,560.0,25.03006676450416,25.828771034361274
57,570.0,25.0454776273945,25.86416510298453
58,580.0,25.059767487437558,25.901092221610174
59,590.0,25.07553044900537,25.9358496807808
60,600.0,25.090816508267988,25.969692410054037
61,610.0,25.105051161972604,26.00585558709769
62,620.0,25.118847216145916,26.03586305440731
63,630.0,25.132166870497656,26.070686765409583
64,640.0,25.14480497577584,26.10216974269654
65,650.0,25.159649972371792,26.13467547964267
66,660.0,25.17129470937966,26.166136368225537
67,670.0,25.181993774317256,26.195579786354312
68,680.0,25.194430299162246,26.227437193466496
69,690.0,25.208229175485396,26.254213934902072
70,700.0,25.21671013269719,26.287739962102496
71,710.0,25.229094952509275,26.316729825778705
72,720.0,25.242151169614793,26.3426922842503
73,730.0,25.24831286763145,26.373432890550692
74,740.0,25.262257009241058,26.402540968124583
75,750.0,25.27186433139435,26.429577905764724
76,760.0,25.28149393210987,26.45622736614875
77,770.0,25.291542024553124,26.486101860112964
78,780.0,25.30114039446299,26.510292135761897
79,790.0,25.311466374007342,26.536912398840766
80,800.0,25.317941304435866,26.572818797168807
81,810.0,25.331088365149476,26.58341629034674
82,820.0,25.337659281845447,26.623384360973894
83,830.0,25.34917508146524,26.641431490782626
84,840.0,25.353957267348747,26.668318524844793
85,850.0,25.364358668156843,26.69940152202337
86,860.0,25.374132993638312,26.718080446924187
87,870.0,25.38023660101091,26.749511359975244
88,880.0,25.39254577669061,26.76518919711869
89,890.0,25.398014333751107,26.805923164361147
90,900.0,25.401409442525278,26.80789572482877
91,910.0,25.418749320007738,26.853098233128406
92,920.0,25.418764066474946,26.862713049717254
93,930.0,25.427795532209576,26.899844998204944
94,940.0,25.440366521859197,26.91648938618941
95,950.0,25.43942146661614,26.932459793143867
96,960.0,25.457095869591868,26.973988411563127
97,970.0,25.456762055209868,26.98649888306259
98,980.0,25.46205358553626,27.01401760946087
99,990.0,25.474422306855917,27.032449208968124
100,1000.0,,
