,temperature,A15--beta-W a=5.1561,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.8950,oqmd-1214851 a=9.9433
0,0.0,17.064637692020966,15.859152358850533,17.111425844907746,17.00432170664239
1,10.0,17.06457470556482,15.859154500572108,17.11009971742232,17.004328559054162
2,20.0,17.064492125002527,15.859176556340431,17.109838673412973,17.004311262230654
3,30.0,17.064216993747046,15.859289098041057,17.10610219020129,17.004242098201555
4,40.0,17.063455972349452,15.859618835364191,17.10273120603861,17.00419469676546
5,50.0,17.063147801860122,15.860272677552006,17.098815121229368,17.004251891313075
6,60.0,17.062106362529974,15.861295241666658,17.094842624801565,17.004460811265492
7,70.0,17.060736291805274,15.862681105555888,17.090891667841756,17.004836616922532
8,80.0,17.05980696763711,15.864397892357955,17.087020135270347,17.005375199418385
9,90.0,17.05775621911169,15.866404089561367,17.083261546673967,17.006063027957858
10,100.0,17.055949046827017,15.868657526467947,17.07963914542445,17.006883040158943
11,110.0,17.053993342390893,15.87112014595679,17.076179727120916,17.007818109450312
12,120.0,17.052013137386627,15.873759128111184,17.072873305463872,17.00885235475463
13,130.0,17.049838920148414,15.876546744376416,17.06971274123365,17.009971673456874
14,140.0,17.0476324537169,15.879460258881508,17.066707103343184,17.01116404508749
15,150.0,17.045338771533295,15.882480538846849,17.063863071745544,17.012419120366637
16,160.0,17.043008649626273,15.885592113365723,17.06115137598127,17.013728315274342
17,170.0,17.040615815126166,15.888782011442888,17.058583684679682,17.01508422885832
18,180.0,17.03817214751597,15.89203960173636,17.056146831203574,17.01648066006984
19,190.0,17.035692668354653,15.8953559890306,17.053839314983914,17.01791253371079
20,200.0,17.033170088265198,15.898723697037013,17.051657138785632,17.019375296903437
21,210.0,17.030613712101683,15.902136523243241,17.049594495495437,17.02086528786494
22,220.0,17.028029727727695,15.905589129418214,17.047645588782434,17.022379306917284
23,230.0,17.025411251813164,15.90907704187933,17.045807617169164,17.02391459409064
24,240.0,17.022768592315657,15.91259645094856,17.04407406940405,17.025468881965008
25,250.0,17.020101132588636,15.916144065408979,17.042440985439992,17.027040012705456
26,260.0,17.017408599626275,15.91971702306004,17.040906190166954,17.028626386525563
27,270.0,17.014696724663278,15.923312878325339,17.039464854106033,17.030226390696534
28,280.0,17.01196260623937,15.926929486118453,17.03811076481586,17.031838717440532
29,290.0,17.009209760303463,15.930564983640522,17.036844775662594,17.03346228749147
30,300.0,17.00643789264765,15.934217754748365,17.03566194232212,17.03509590667063
31,310.0,17.003648586074767,15.937886332801538,17.034558875075973,17.036738858428983
32,320.0,17.000842712094585,15.941569440167804,17.033532488516233,17.038390281365913
33,330.0,16.998020612164574,15.945265987829925,17.03257944811422,17.040049405776042
34,340.0,16.99518128625768,15.948974893875329,17.03169777804966,17.041715711472445
35,350.0,16.992327630511205,15.952695345925354,17.030884833867077,17.04338862547742
36,360.0,16.989459216739494,15.956426478505774,17.03013854289072,17.045067585080496
37,370.0,16.986576711030203,15.96016761223084,17.02945602164755,17.046752250258457
