,temperature,A15--beta-W a=5.2728,A2--W--bcc a=3.3001,Ah--alpha-Po--sc a=2.5223
0,0.0,0.0,0.0,0.0
1,10.0,-4.2125774301154476e-07,-1.9178938097302335e-07,8.140570820414689e-07
2,20.0,-1.399896072525955e-06,-1.8174352530307997e-07,2.350672510115998e-06
3,30.0,-2.1719443181745497e-06,2.7665432029702e-07,4.423188694630375e-06
4,40.0,-2.213137381006931e-06,1.0565020539321577e-06,6.655452119360996e-06
5,50.0,-1.8302216729900578e-06,1.9182751711538895e-06,8.710989972075934e-06
6,60.0,-1.3330734785365165e-06,2.714497401789321e-06,1.0380106464780589e-05
7,70.0,-8.639322175088644e-07,3.3925003288355256e-06,1.1585447965212349e-05
8,80.0,-4.6496279106578314e-07,3.951586857750351e-06,1.2334960101526769e-05
9,90.0,-1.38043728079765e-07,4.405953561845954e-06,1.2679624640168683e-05
10,100.0,1.2571315453528328e-07,4.777625540375285e-06,1.2686011504114657e-05
11,110.0,3.3778457454947077e-07,5.083815750156168e-06,1.2420172283244946e-05
12,120.0,5.093182539020203e-07,5.3371258527004694e-06,1.1940697484782329e-05
13,130.0,6.492404806291583e-07,5.549195562553485e-06,1.1297455998623274e-05
14,140.0,7.638040950446553e-07,5.728221921981776e-06,1.0530647215129373e-05
15,150.0,8.589210340713082e-07,5.889032565402649e-06,9.672406747762385e-06
16,160.0,9.377821178112136e-07,6.027333087215106e-06,8.74805515870349e-06
17,170.0,1.0048555368007068e-06,6.1431435874437575e-06,7.777230333194334e-06
18,180.0,1.060826615468972e-06,6.252342994148427e-06,6.775386042150147e-06
19,190.0,1.1080594737041257e-06,6.343136767060044e-06,5.754361616422059e-06
20,200.0,1.1495708931332988e-06,6.426540062075066e-06,4.7233052279362956e-06
21,210.0,1.1844538067819444e-06,6.509527434866738e-06,3.6892575285602124e-06
22,220.0,1.2153441222396728e-06,6.579321382799647e-06,2.657895445962552e-06
23,230.0,1.2415079370146293e-06,6.650097929623684e-06,1.6331695610977539e-06
24,240.0,1.2634335100644756e-06,6.712632998290168e-06,6.181921746350515e-07
25,250.0,1.2837382899760216e-06,6.77019243391746e-06,-3.844709484997793e-07
26,260.0,1.3018285875870936e-06,6.8385761859063925e-06,-1.3729900096345188e-06
27,270.0,1.3171876494887971e-06,6.8684624074490885e-06,-2.346140378560354e-06
28,280.0,1.3302145542918165e-06,6.92617300926299e-06,-3.3030847523297977e-06
29,290.0,1.3413639659830902e-06,6.988613723781505e-06,-4.2430485764406815e-06
30,300.0,1.352118652531276e-06,7.002289035445453e-06,-5.1655653997555175e-06
31,310.0,1.3619151144126967e-06,7.059871198637819e-06,-6.070434874435672e-06
32,320.0,1.3704777898262337e-06,7.102914625052811e-06,-6.9575078995296885e-06
33,330.0,1.376787142503977e-06,7.123713444369811e-06,-7.826858152774421e-06
34,340.0,1.3827344694626345e-06,7.179680553902812e-06,-8.678472850930681e-06
35,350.0,1.3888911604958362e-06,7.218767781707644e-06,-9.512555243838278e-06
36,360.0,1.393296329655547e-06,7.260829583952186e-06,-1.0329241755675815e-05
37,370.0,1.397854792905854e-06,7.302808328718114e-06,-1.1128800465648781e-05
38,380.0,1.4009910079222093e-06,7.327014317742664e-06,-1.1911514438100525e-05
39,390.0,1.4041111756497874e-06,7.361320042978038e-06,-1.2677435766176696e-05
40,400.0,1.407067944373029e-06,7.3743733327745205e-06,-1.3426860563937712e-05
41,410.0,1.4093734524551488e-06,7.459132574354592e-06,-1.416035974954222e-05
42,420.0,1.411754498499471e-06,7.5058851310142394e-06,-1.4877957196686715e-05
43,430.0,1.4136925946752014e-06,7.500924452270722e-06,-1.558013636270969e-05
44,440.0,1.4148421809742733e-06,7.5616210314986274e-06,-1.62671718373858e-05
45,450.0,1.4153509492300528e-06,7.432753237749875e-06,-1.6938805874801108e-05
46,460.0,1.416137449429104e-06,7.500171274996724e-06,-1.75960429077082e-05
47,470.0,1.417611734248541e-06,7.753136368105456e-06,-1.823883381584257e-05
48,480.0,1.418324744354569e-06,8.538874344697703e-06,-1.8867081889980536e-05
49,490.0,1.4176959863302982e-06,8.348637293666305e-06,-1.9482491466105897e-05
50,500.0,1.4182464918446475e-06,6.814082511853999e-06,-2.008347461232865e-05
51,510.0,1.4184082521814123e-06,7.07952210161453e-06,-2.066992793104816e-05
52,520.0,1.4178854642124778e-06,7.997852194495414e-06,-2.1244045473897917e-05
53,530.0,1.417678776430252e-06,1.0880165169019589e-05,-2.1805135059586137e-05
54,540.0,1.4169633036350961e-06,3.782416866166616e-06,-2.235326540174501e-05
55,550.0,1.4164689417819476e-06,-2.261655476820543e-06,-2.288895795940928e-05
56,560.0,1.4158070410260597e-06,1.13380537725597e-05,-2.3412400099229757e-05
57,570.0,1.4144090465586646e-06,1.4696130807981413e-05,-2.3923566472149415e-05
58,580.0,1.4138524483645359e-06,8.072122693801713e-06,-2.442250241630176e-05
59,590.0,1.4135290732458653e-06,8.370559901669024e-06,-2.4909626760124355e-05
60,600.0,1.4116040621007875e-06,8.010673750937795e-06,-2.5385100035708275e-05
61,610.0,1.4115345409881231e-06,7.773372036848777e-06,-2.584894185191855e-05
62,620.0,1.410591970825954e-06,8.286839164929529e-06,-2.630430037343669e-05
63,630.0,1.4081554327064333e-06,7.990745035167633e-06,-2.6746164031882337e-05
64,640.0,1.4071944793762915e-06,7.99508772531542e-06,-2.7174357526235333e-05
65,650.0,1.4059482569727656e-06,8.15332433820538e-06,-2.7593888822523345e-05
66,660.0,1.4050281530885463e-06,8.370075185159992e-06,-2.8002665872418717e-05
67,670.0,1.40442963258982e-06,8.15337147863836e-06,-2.8400725756907465e-05
68,680.0,1.402961998549163e-06,7.85237492860348e-06,-2.8788289947009767e-05
69,690.0,1.3994009028251672e-06,8.241275461088943e-06,-2.9165508004362412e-05
70,700.0,1.397662785796783e-06,8.425467678475658e-06,-2.9532613856916956e-05
71,710.0,1.397176802854493e-06,8.244442390804795e-06,-2.9889531435989637e-05
72,720.0,1.3958376536066807e-06,8.288483272851214e-06,-3.0236491578917603e-05
73,730.0,1.3939517265435007e-06,8.347060913093137e-06,-3.057364561302001e-05
74,740.0,1.3921301381035947e-06,7.994852334273596e-06,-3.090047567202522e-05
75,750.0,1.3908195736798338e-06,8.343321425839144e-06,-3.121815539256121e-05
76,760.0,1.389695710433111e-06,8.993244359451395e-06,-3.152647535437456e-05
77,770.0,1.3874422726418679e-06,8.51325853371006e-06,-3.182513688306245e-05
78,780.0,1.3855532769087705e-06,8.198150809484863e-06,-3.211442785646095e-05
79,790.0,1.3840215202135005e-06,8.072351407533557e-06,-3.239444250945557e-05
80,800.0,1.3811159239421057e-06,8.554805794204951e-06,-3.2665556283011516e-05
81,810.0,1.3793551013487086e-06,9.045799760970578e-06,-3.292750718759777e-05
82,820.0,1.3792946882015772e-06,8.54156869312848e-06,-3.3180421789420676e-05
83,830.0,1.377574028883684e-06,8.33937859639133e-06,-3.342507301518314e-05
84,840.0,1.374527780808647e-06,8.384324006514899e-06,-3.3660782373418905e-05
85,850.0,1.3723024389569875e-06,8.658851480698521e-06,-3.388799468512627e-05
86,860.0,1.3708897990529112e-06,8.77180505529629e-06,-3.4106744275986486e-05
87,870.0,1.3702193827804306e-06,8.597147745088324e-06,-3.4316767594568556e-05
88,880.0,1.3677454121483132e-06,8.719604205938414e-06,-3.4519029048662285e-05
89,890.0,1.3646427600199871e-06,8.768896669347062e-06,-3.47078333562438e-05
90,900.0,1.3639661649118696e-06,8.686905635570893e-06,-3.489827643639885e-05
91,910.0,1.362576347309005e-06,8.739146550602473e-06,-3.508653409756725e-05
92,920.0,1.3598523014292572e-06,8.816952046694157e-06,-3.5246622766416e-05
93,930.0,1.3587047169476177e-06,8.80806939166083e-06,-3.540324801836173e-05
94,940.0,1.3567016822785837e-06,8.772259826310393e-06,-3.556241765344585e-05
95,950.0,1.354325635953374e-06,8.906770638494029e-06,-3.5709527022604045e-05
96,960.0,1.3518594877627972e-06,8.927211075950288e-06,-3.5849151671568e-05
97,970.0,1.349892479058155e-06,8.881651175485554e-06,-3.598067993535802e-05
98,980.0,1.349504657240561e-06,8.933068209584012e-06,-3.61175328904738e-05
99,990.0,1.347806797335311e-06,8.986559760603217e-06,-3.6238357092918096e-05
100,1000.0,,,
