calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
fa01efbf-8e6d-469f-be67-7d9d41dfd745,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--311,311,1018.77
8f2c457c-12e8-426a-9e9e-bb0180c03a5a,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--321,321,1038.23
537834d8-f414-4de8-a23a-404d44046556,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--110,110,1039.56
e45a3d9c-4417-4e0b-b82b-f322cc5365b6,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--310,310,1050.19
1b69f2c7-626e-4c0a-82a2-b2ca8712eb14,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--320,320,1085.17
a359c50e-db71-4ed6-be06-0760e3300b7e,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--210,210,1097.98
48916fab-bec6-41b3-be5a-68fc7bbb9e01,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--111,111,793.85
f65eba21-82a3-4040-9cb4-66ee7fb6b26f,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--332,332,899.33
ee9ccdf9-bca2-4e02-ba3f-3af95047134c,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--100,100,902.08
a3f0eb56-b531-4f4a-8a80-0e7507d4c2dd,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--322,322,906.74
f0dee115-967d-450e-b638-5814c6716704,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--221,221,947.82
45b55d5b-df4d-432b-96d7-c001455d4246,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--211,211,965.74
ecbf8020-a8e2-4894-a5e2-2011ea4ab327,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,A1--Cu--fcc--331,331,989.77
445172d8-974a-4ed3-b951-2c0511369102,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--331,331,1004.21
8f2ed152-d0aa-4d12-8db6-e9bbe47f6987,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--100,100,1050.22
8d342e35-23b7-4d42-92ca-04796b0e7f51,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--221,221,1064.04
78ad5212-b31c-4ab7-aef8-bb98457a7cdd,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--311,311,1067.87
7458cca6-09d7-4b21-b49c-0af04d0046d0,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--332,332,1084.53
6f8cf15e-14d7-4361-88dd-a87144890eb3,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--322,322,1099.38
00f2da86-0fdc-43a5-9775-83ac08d4f224,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--111,111,1150.92
8bd91964-6c11-4a78-aa8c-d0f097e9cfcf,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--110,110,846.19
d6639904-116c-4e4a-91f3-482a9332d734,Ti,A2--W--bcc,A2--W--bcc,3.284096365761741,A2--W--bcc--320,320,939.87
