,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
0,0.0,16.62736070200765,17.06899659969256,16.68786557475364,16.853917598607147,16.876796707338404
1,10.0,16.62732291386997,17.06900693612472,16.687857285300417,16.853909117046186,16.876782704757183
2,20.0,16.627143640967716,17.06912211481431,16.687775019162896,16.853882449735305,16.87674587320103
3,30.0,16.62688783590617,17.069464562393033,16.687669324211164,16.853938222366263,16.87685155353653
4,40.0,16.62673595445105,17.070218142767203,16.68773440357968,16.85426116923754,16.877331529963435
5,50.0,16.62686481773029,17.071553747457806,16.68815918504489,16.85501932710729,16.87836423452419
6,60.0,16.627402506378495,17.07357170099353,16.689069599276948,16.856322258898118,16.880051674304593
7,70.0,16.62842565470516,17.076306700734126,16.69053221231121,16.85822493827873,16.88243544513954
8,80.0,16.629971061742133,17.079750007891104,16.692572404810157,16.860744259225797,16.8855191873407
9,90.0,16.63204880039753,17.083868722661222,16.695189821331866,16.863874315519062,16.889285287813912
10,100.0,16.634652658393193,17.088619347818902,16.698369287161427,16.86759597078955,16.893705326524735
11,110.0,16.63776640047376,17.0939556577746,16.70208840170752,16.8718838944329,16.898746605211553
12,120.0,16.64136885509281,17.09983294152457,16.706321983316784,16.876710462731317,16.90437569849917
13,130.0,16.645436633899646,17.106210576728195,16.711044308806954,16.88204817755175,16.910561158110696
14,140.0,16.649946186652915,17.11305123475718,16.716231521370574,16.887871442618128,16.91727411109935
15,150.0,16.654875157982733,17.120323306860076,16.721862109691223,16.89415696814185,16.92448951509985
16,160.0,16.660202636040193,17.127998617958525,16.727917616121097,16.90088509827939,16.93218583241613
17,170.0,16.665909881760918,17.13605365142042,16.73438259083233,16.908038992858902,16.940345369148027
18,180.0,16.671980126883344,17.144467142905068,16.741244904653357,16.91560491110584,16.94895408168886
19,190.0,16.678399067849195,17.153222153083203,16.74849544374233,16.923572672198002,16.958001404728893
20,200.0,16.685154180347965,17.162303879317328,16.756127800042307,16.931934534486533,16.96747988163894
21,210.0,16.692234945404934,17.171699634074045,16.764138581487998,16.940686047262723,16.977385249295594
22,220.0,16.699632863609867,17.181398817046052,16.772527133986422,16.949825156969844,16.98771620832117
23,230.0,16.707340833781178,17.19139298229727,16.781294992112937,16.95935231862832,16.998473842447698
24,240.0,16.71535350780981,17.20167442071567,16.790446582076715,16.969270667160522,17.009662230095934
25,250.0,16.723666952337517,17.212237078850162,16.799988411977978,16.979585429969053,17.02128776249377
26,260.0,16.732278488931346,17.223076165933698,16.80992954584238,16.990304379859438,17.033359558704696
27,270.0,16.741186817546733,17.234187885536734,16.82028142985086,17.00143770707809,17.04588880810526
28,280.0,16.750391533523672,17.245567178311294,16.83105782147301,17.01299769533342,17.058889772432277
29,290.0,16.759893656603072,17.257214850652538,16.84227517880835,17.024999292695316,17.07237894379412
30,300.0,16.769695044164546,17.269127010660213,16.853952474378094,17.037459958758184,17.086375612598296
31,310.0,16.77979864834245,17.281303249567728,16.866111700477852,17.050399558404774,17.100901987841233
32,320.0,16.790208248500626,17.293742649029646,16.878777475132317,17.063841189359255,17.115983300401975
33,330.0,16.800928930287228,17.306444930794854,16.89197793075781,17.077810620302543,17.13164834497223
34,340.0,16.811966295431642,17.319410448825074,16.905744741511736,17.092337371886444,17.147928678741334
35,350.0,16.823327258136814,17.33263881348441,16.920113522482257,17.107454375233402,17.164860977411088
36,360.0,16.83501960271759,17.346132188949767,16.935124420482577,17.123198835777597,17.182485391798597
37,370.0,16.847052036652574,17.359890854229835,16.950821942642182,17.13961237130252,17.200847757062913
38,380.0,16.859434432837507,17.373916097428665,16.967256826626397,17.15674151415757,17.219998894566118
39,390.0,16.872177374618357,17.388209264654716,16.984485602149714,17.174639206746665,17.239996354196386
40,400.0,16.88529320044767,17.402772382547884,17.002572283040482,17.19336442279633,17.260904437341388
41,410.0,16.898794954204877,17.417606941773805,17.021589223233715,17.212984208409164,17.282795847285286
42,420.0,16.912697327940215,17.432715204480612,17.041617875787466,17.2335736464195,17.305753428655073
43,430.0,16.92701591055214,17.448094965188307,17.062751300110687,17.25521908718324,17.329870156768877
44,440.0,16.941768120801324,17.463756075262232,17.08509537081934,17.278017686351312,17.355252829465087
45,450.0,16.95697285160726,17.479695909738897,17.108771112492697,17.30208112654974,17.382022600943653
46,460.0,16.97265069299545,17.495917739779852,17.133918235572445,17.32753727070119,17.410319587881048
47,470.0,16.988824268720943,17.51242449021245,17.160697516639676,17.354533554209713,17.440304977744233
48,480.0,17.005518121845107,17.52921631437163,17.18929613021469,17.38324145451157,17.472165810420552
49,490.0,17.022759468717474,17.546296930023587,17.219933075063704,17.41386020348265,17.506120951229047
50,500.0,17.0405774473286,17.563667742821732,17.25286538524804,17.44662404822714,17.542427377756788
51,510.0,17.05900446647869,17.581330961937955,17.28839841416099,17.481809663286427,17.581389363515896
52,520.0,17.078075889987367,17.59928740424846,17.32689666865762,17.51974709375187,17.62337057222137
53,530.0,17.097830418083756,17.617539021030485,17.368799493070547,17.56083208123347,17.668809103012535
54,540.0,17.118311526084963,17.63608773000133,17.414641554014782,17.60554607845148,17.718237986761093
55,550.0,17.139565651652706,17.65493384523976,17.4650812234755,17.65447806601192,17.77231366338073
56,560.0,17.16164595723094,17.674072072127345,17.520939132897468,17.708360632273454,17.831855055148864
57,570.0,17.184609946673927,17.693513689683442,17.583251974659305,17.76811383232477,17.89789667492826
58,580.0,17.20852220717754,17.71325450084502,17.65335144742942,17.834916056539814,17.97177130168279
59,590.0,17.23345462431153,17.733292925546785,17.732977218911977,17.910298584511224,18.05522257097089
60,600.0,17.25948806292445,17.753627822685857,17.824454932281387,17.99629097538748,18.15058804656535
61,610.0,17.28671260145569,17.774257492880405,17.930967820668112,18.095669044092148,18.26108634868135
62,620.0,17.315230428665096,17.795179174392427,18.057001162906094,18.212298883997107,18.391273158119947
63,630.0,17.345156653044846,17.81639050541469,18.209123254349404,18.351798970845106,18.547886047134263
64,640.0,17.37662275165273,17.837886485983283,18.397373596917472,18.52267134909641,18.741323111484096
65,650.0,17.409777867640315,17.859658107781225,18.63791124947309,18.738505552888007,18.98869279469401
66,660.0,17.444794494337987,17.881706504470415,18.959044594152083,19.022603325139887,19.32058529968478
67,670.0,17.48187282602219,17.90402080218063,19.4151017691613,19.419118569068015,19.79830207251579
68,680.0,17.52124093449362,17.92659147885708,20.127267137455743,20.024430783866016,20.568781916255762
69,690.0,17.563168393616984,17.94940787207553,21.441765147846368,21.104475085988668,22.117412153029466
70,700.0,17.60797483516235,17.972458522540425,24.899544712259516,23.83241402116694,26.25998915682783
71,710.0,17.656036265101324,17.995729277355434,26.97677415393124,27.128365639287317,28.332444374845988
72,720.0,17.707804376524358,18.019203799366426,28.388803414556527,28.41008345242863,29.708358649318424
73,730.0,17.763818420086714,18.042867267056096,29.533061296923403,29.715370860981835,30.687661012145142
74,740.0,17.82475377109399,18.066693706981013,30.283805593072355,30.664258582467195,31.8439177831108
