calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b68dc8ee-d0b1-4bc1-a4be-b6dfbde63fa8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,5.126061174958507,5.126061174958507,5.126061174958507,90.0,90.0,90.0,1e-08,negative,186.376,107.455,107.455,0.000,-0.000,0.000,107.455,186.376,107.455,0.000,0.000,-0.000,107.455,107.455,186.376,0.000,0.000,0.000,-0.000,-0.000,-0.000,28.483,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.483,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.483
a4f6b3d0-6327-4ae7-ba35-f9d7b01c80d1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,4.1434668796076,4.1434668796076,4.1434668796076,90.0,90.0,90.0,1e-08,negative,2445633.204,1394563.677,1394563.671,-0.005,-0.015,-0.000,1394563.676,2445633.205,1394563.673,-0.001,-0.009,0.001,1394563.680,1394563.676,2445633.189,-0.005,-0.009,0.001,9.841,27.395,27.396,910954.678,-0.007,0.000,27.395,9.843,27.393,-0.008,910954.662,0.001,27.394,27.401,9.831,-0.005,-0.003,910954.533
b68dc8ee-d0b1-4bc1-a4be-b6dfbde63fa8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,5.126061174958507,5.126061174958507,5.126061174958507,90.0,90.0,90.0,1e-08,positive,186.376,107.455,107.455,-0.000,0.000,-0.000,107.455,186.376,107.455,-0.000,0.000,0.000,107.455,107.455,186.376,-0.000,-0.000,-0.000,0.000,0.000,0.000,28.483,-0.000,0.000,0.000,0.000,0.000,-0.000,28.483,0.000,0.000,0.000,0.000,-0.000,-0.000,28.483
a4f6b3d0-6327-4ae7-ba35-f9d7b01c80d1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,4.1434668796076,4.1434668796076,4.1434668796076,90.0,90.0,90.0,1e-08,positive,2445473.106,1394474.178,1394474.195,0.005,0.012,-0.001,1394474.184,2445473.104,1394474.192,0.008,0.010,-0.001,1394474.183,1394474.186,2445473.112,0.005,0.009,-0.000,-9.844,-27.395,-27.394,910954.680,0.007,-0.001,-27.390,-9.844,-27.389,0.007,910954.656,-0.001,-27.391,-27.397,-9.832,0.005,0.003,910954.497
521ccc38-243b-4abb-a695-085d16769a1c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,5.126061174958507,5.126061174958507,5.126061174958507,90.0,90.0,90.0,1e-07,negative,186.376,107.455,107.455,0.000,0.000,-0.000,107.455,186.376,107.455,0.000,0.000,0.000,107.455,107.455,186.376,-0.000,0.000,0.000,-0.000,-0.000,-0.000,28.417,0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.417,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.417
7e8195b2-2777-49fd-8f16-5f8180048470,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,4.1434668796076,4.1434668796076,4.1434668796076,90.0,90.0,90.0,1e-07,negative,2446213.363,1395036.599,1395036.599,-0.012,-0.011,-0.000,1395036.604,2446213.354,1395036.604,0.004,-0.028,0.004,1395036.602,1395036.602,2446213.358,-0.010,-0.027,0.000,1410697323.183,443067670.184,443067638.852,-155441582.004,-0.000,0.001,443067669.834,1410697325.236,443067638.916,-0.033,-155441582.526,0.037,443067669.303,443067638.562,1410697327.368,0.003,0.001,-155441583.236
521ccc38-243b-4abb-a695-085d16769a1c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,5.126061174958507,5.126061174958507,5.126061174958507,90.0,90.0,90.0,1e-07,positive,186.377,107.455,107.455,-0.000,0.000,-0.000,107.455,186.377,107.455,-0.000,-0.000,0.000,107.455,107.455,186.377,-0.000,0.000,-0.000,0.000,0.000,0.000,28.417,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.417,0.000,0.000,0.000,0.000,-0.000,-0.000,28.417
7e8195b2-2777-49fd-8f16-5f8180048470,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,4.1434668796076,4.1434668796076,4.1434668796076,90.0,90.0,90.0,1e-07,positive,2444598.133,1394148.685,1394148.685,-0.002,-0.008,0.000,1394148.685,2444598.134,1394148.686,-0.008,-0.004,-0.001,1394148.685,1394148.685,2444598.134,-0.003,-0.004,0.001,-1410697323.792,-443067669.843,-443067638.541,-155441582.320,0.003,0.005,-443067669.710,-1410697328.306,-443067638.214,-0.006,-155441583.420,-0.005,-443067670.553,-443067639.283,-1410697329.187,-0.002,0.000,-155441583.065
35db9761-c792-4a2d-a424-935a480127c8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,5.126061174958507,5.126061174958507,5.126061174958507,90.0,90.0,90.0,1e-06,negative,186.372,107.451,107.451,0.000,0.000,0.000,107.451,186.372,107.451,0.000,0.000,0.000,107.451,107.451,186.372,0.000,0.000,0.000,-0.000,-0.001,-0.001,28.483,0.000,0.000,-0.001,-0.000,-0.001,0.000,28.483,0.000,-0.001,-0.001,-0.000,0.000,-0.000,28.483
ae34e522-b5c8-44fc-a6e3-939e718c6eff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,4.1434668796076,4.1434668796076,4.1434668796076,90.0,90.0,90.0,1e-06,negative,348661377.234,93101701.405,93101701.405,-0.000,0.000,0.000,93101701.376,348661377.053,93101701.377,0.000,-0.000,0.000,93101701.486,93101701.487,348661377.755,0.000,-0.000,0.000,141027609.027,44313546.909,44313517.202,-14848720.396,-0.001,0.001,44313546.950,141027609.075,44313517.272,0.000,-14848720.375,-0.000,44313546.966,44313517.268,141027609.219,0.001,-0.001,-14848720.402
35db9761-c792-4a2d-a424-935a480127c8,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,5.126061174958507,5.126061174958507,5.126061174958507,90.0,90.0,90.0,1e-06,positive,185.699,107.800,107.800,-0.000,0.000,0.000,107.800,185.699,107.800,-0.000,-0.000,-0.000,107.800,107.800,185.699,-0.000,-0.000,-0.000,0.000,0.001,0.001,28.483,-0.000,-0.000,0.001,0.000,0.001,-0.000,28.483,0.000,0.001,0.001,0.000,-0.000,-0.000,28.483
ae34e522-b5c8-44fc-a6e3-939e718c6eff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,A15--Cr3Si,A15--Cr3Si,4.1434668796076,4.1434668796076,4.1434668796076,90.0,90.0,90.0,1e-06,positive,-159921639.449,-187410949.505,-187410949.503,-0.000,0.000,-0.000,-187410949.361,-159921639.382,-187410949.361,0.000,0.001,0.000,-187410949.469,-187410949.467,-159921639.432,-0.000,0.000,-0.000,-141027609.301,-44313546.932,-44313517.191,-14848720.451,0.000,-0.000,-44313546.860,-141027609.216,-44313517.148,-0.000,-14848720.466,-0.000,-44313546.994,-44313517.211,-141027608.834,-0.000,-0.000,-14848720.328
e0e69cd4-6b03-44ef-a525-9db22a880e50,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.727391514719851,5.727391514719851,5.727391514719851,90.0,90.0,90.0,1e-08,negative,22435350.953,5135961.714,5135961.749,0.000,0.009,-0.002,5135961.714,22435350.953,5135961.749,0.009,0.000,-0.002,5135961.699,5135961.699,22435350.899,0.002,0.002,-0.004,-35.129,-63.734,-63.794,3176522.793,-0.000,-0.005,-63.734,-35.129,-63.794,-0.000,3176522.793,-0.005,-63.721,-63.741,-35.142,-0.008,-0.010,3176522.795
4166f3c2-77a0-4601-99e6-110cfcca5651,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,6.452814034884553,6.452814034884553,6.452814034884553,90.0,90.0,90.0,1e-08,negative,204.032,116.574,116.574,-0.000,-0.000,0.000,116.574,204.032,116.574,-0.000,-0.000,0.000,116.574,116.574,204.032,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.622,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.622,-0.000,0.000,0.000,-0.000,-0.000,-0.000,32.622
18d9b77f-ca61-42b7-b465-bff5fc815072,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-08,negative,4.366,4.366,4.366,-0.000,0.000,-0.000,4.366,4.366,4.366,0.000,-0.000,-0.000,4.366,4.366,4.366,-0.000,-0.000,0.000,0.000,0.000,0.000,1.734,0.000,-0.000,0.000,0.000,0.000,0.000,1.734,-0.000,0.000,0.000,0.000,0.000,-0.000,1.734
7c3cf4d1-f186-481c-90a5-821b57c46090,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.483583671644234,5.483583671644234,5.483583671644234,90.0,90.0,90.0,1e-08,negative,4326343.753,4326288.119,4326288.119,-0.005,-0.004,0.000,4326288.119,4326343.753,4326288.119,-0.004,-0.005,0.000,4326288.139,4326288.139,4326343.773,-0.003,-0.003,-0.001,-71.269,-71.355,-71.269,4326437.156,-0.004,-0.000,-71.355,-71.269,-71.269,-0.004,4326437.156,-0.000,-71.354,-71.268,-71.268,-0.005,-0.001,4326437.157
e0e69cd4-6b03-44ef-a525-9db22a880e50,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.727391514719851,5.727391514719851,5.727391514719851,90.0,90.0,90.0,1e-08,positive,22437205.866,5136192.437,5136192.470,-0.003,0.008,0.002,5136192.437,22437205.866,5136192.470,0.008,-0.003,0.002,5136192.422,5136192.422,22437205.836,-0.001,-0.001,-0.001,35.117,63.716,63.786,3176522.793,0.003,0.003,63.716,35.117,63.786,0.003,3176522.791,0.003,63.710,63.740,35.141,0.012,0.002,3176522.799
4166f3c2-77a0-4601-99e6-110cfcca5651,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,6.452814034884553,6.452814034884553,6.452814034884553,90.0,90.0,90.0,1e-08,positive,204.032,116.574,116.574,0.000,0.000,-0.000,116.574,204.032,116.574,0.000,0.000,-0.000,116.574,116.574,204.032,0.000,0.000,-0.000,-0.000,0.000,0.000,32.622,0.000,0.000,0.000,-0.000,0.000,0.000,32.622,-0.000,0.000,-0.000,0.000,0.000,0.000,32.622
18d9b77f-ca61-42b7-b465-bff5fc815072,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-08,positive,4.366,4.366,4.366,0.000,-0.000,0.000,4.366,4.366,4.366,-0.000,0.000,0.000,4.366,4.366,4.366,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.734,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.734,-0.000,-0.000,-0.000,-0.000,0.000,0.000,1.734
7c3cf4d1-f186-481c-90a5-821b57c46090,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.483583671644234,5.483583671644234,5.483583671644234,90.0,90.0,90.0,1e-08,positive,4326486.331,4326430.524,4326430.524,0.004,-0.002,-0.000,4326430.524,4326486.331,4326430.524,-0.002,0.004,-0.000,4326430.523,4326430.523,4326486.329,0.003,0.003,0.001,71.268,71.355,71.268,4326437.161,0.004,-0.000,71.355,71.268,71.268,0.004,4326437.161,-0.000,71.355,71.269,71.269,0.003,0.004,4326437.157
557f43f5-4e5f-4c99-a42c-1243d2c22881,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.727391514719851,5.727391514719851,5.727391514719851,90.0,90.0,90.0,1e-07,negative,22427003.582,5134923.144,5134923.149,-0.001,-0.000,-0.000,5134923.144,22427003.582,5134923.149,-0.000,-0.001,-0.000,5134923.143,5134923.143,22427003.577,-0.000,-0.000,-0.001,-362.596,-631.579,-631.822,3145511.937,-0.001,-0.000,-631.579,-362.596,-631.822,-0.001,3145511.937,-0.000,-631.579,-631.818,-362.605,-0.000,0.001,3145511.938
0e34db2d-f6dd-4c00-8d0e-fe0e02405e8d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,6.452814034884553,6.452814034884553,6.452814034884553,90.0,90.0,90.0,1e-07,negative,204.033,116.574,116.574,-0.000,-0.000,0.000,116.574,204.033,116.574,-0.000,-0.000,0.000,116.574,116.574,204.033,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.622,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.622
4761e71d-3d84-433e-84ad-7dbb7bbec938,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-07,negative,4.367,4.367,4.367,-0.000,0.000,-0.000,4.367,4.367,4.367,0.000,-0.000,-0.000,4.367,4.367,4.367,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.273,-0.000,0.000,0.000,0.000,0.000,-0.000,0.273,0.000,0.000,0.000,0.000,-0.000,0.000,0.273
e475762a-36df-4720-ad04-46e6cab8a1a5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.483583671644234,5.483583671644234,5.483583671644234,90.0,90.0,90.0,1e-07,negative,4325702.049,4325647.191,4325647.191,-0.000,-0.000,-0.000,4325647.191,4325702.049,4325647.191,-0.000,-0.000,-0.000,4325647.192,4325647.192,4325702.050,-0.000,-0.000,0.000,-712.595,-713.460,-712.594,4326437.170,-0.000,0.000,-713.460,-712.595,-712.594,-0.000,4326437.170,0.000,-713.460,-712.594,-712.595,-0.000,-0.000,4326437.170
557f43f5-4e5f-4c99-a42c-1243d2c22881,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.727391514719851,5.727391514719851,5.727391514719851,90.0,90.0,90.0,1e-07,positive,22445553.029,5137230.949,5137230.945,-0.000,0.001,0.000,5137230.949,22445553.029,5137230.945,0.001,-0.000,0.000,5137230.952,5137230.952,22445553.036,0.000,0.000,0.000,362.596,631.578,631.823,3145511.935,0.001,0.000,631.578,362.596,631.823,0.001,3145511.935,0.000,631.579,631.817,362.605,0.000,-0.001,3145511.938
0e34db2d-f6dd-4c00-8d0e-fe0e02405e8d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,6.452814034884553,6.452814034884553,6.452814034884553,90.0,90.0,90.0,1e-07,positive,204.032,116.574,116.574,0.000,0.000,-0.000,116.574,204.032,116.574,0.000,0.000,-0.000,116.574,116.574,204.032,0.000,0.000,-0.000,0.000,0.000,0.000,32.622,0.000,0.000,0.000,0.000,0.000,0.000,32.622,-0.000,0.000,0.000,0.000,0.000,0.000,32.622
4761e71d-3d84-433e-84ad-7dbb7bbec938,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-07,positive,4.365,4.365,4.365,0.000,-0.000,0.000,4.365,4.365,4.365,-0.000,0.000,0.000,4.365,4.365,4.365,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.273,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.273,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.273
e475762a-36df-4720-ad04-46e6cab8a1a5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.483583671644234,5.483583671644234,5.483583671644234,90.0,90.0,90.0,1e-07,positive,4327128.100,4327071.517,4327071.517,0.000,0.001,-0.000,4327071.517,4327128.100,4327071.517,0.001,0.000,-0.000,4327071.518,4327071.518,4327128.101,0.000,0.000,-0.000,712.595,713.459,712.594,4326437.171,0.000,-0.000,713.459,712.595,712.594,0.000,4326437.171,0.000,713.459,712.594,712.595,0.000,0.000,4326437.170
0729dd2c-c929-4d7a-b8f4-704bdb38a06c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.727391514719851,5.727391514719851,5.727391514719851,90.0,90.0,90.0,1e-06,negative,22343530.976,5124537.959,5124537.959,-0.000,0.000,-0.000,5124537.959,22343530.976,5124537.959,0.000,-0.000,-0.000,5124537.959,5124537.959,22343530.975,-0.000,-0.000,-0.000,-3625.823,-6315.926,-6318.286,3145555.932,0.000,-0.000,-6315.926,-3625.823,-6318.286,0.000,3145555.932,-0.000,-6315.927,-6318.286,-3625.823,0.000,0.000,3145555.932
50b882d0-2f7c-4113-8abe-30cfc9f05ee9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,6.452814034884553,6.452814034884553,6.452814034884553,90.0,90.0,90.0,1e-06,negative,204.038,116.574,116.574,-0.000,-0.000,0.000,116.574,204.038,116.574,-0.000,-0.000,0.000,116.574,116.574,204.038,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.622,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.622,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.622
ecc030ac-eb68-4abf-a9b6-9f75171e4e4b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-06,negative,4.377,4.377,4.377,-0.000,0.000,-0.000,4.377,4.377,4.377,0.000,-0.000,-0.000,4.377,4.377,4.377,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.017,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.017,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.017
4f77c3f9-4d7a-4926-aef3-7440c981c766,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.483583671644234,5.483583671644234,5.483583671644234,90.0,90.0,90.0,1e-06,negative,4319284.821,4319237.717,4319237.717,-0.000,0.000,0.000,4319237.717,4319284.821,4319237.717,0.000,-0.000,0.000,4319237.717,4319237.717,4319284.821,-0.000,-0.000,-0.000,-7125.892,-7134.594,-7125.942,4326005.328,-0.000,-0.000,-7134.594,-7125.892,-7125.942,-0.000,4326005.328,0.000,-7134.594,-7125.942,-7125.892,-0.000,-0.000,4326005.328
0729dd2c-c929-4d7a-b8f4-704bdb38a06c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.727391514719851,5.727391514719851,5.727391514719851,90.0,90.0,90.0,1e-06,positive,22529025.481,5147616.073,5147616.073,0.000,-0.000,0.000,5147616.073,22529025.481,5147616.073,-0.000,0.000,0.000,5147616.073,5147616.073,22529025.481,0.000,0.000,0.000,3625.823,6315.926,6318.286,3145555.940,-0.000,0.000,6315.926,3625.823,6318.286,-0.000,3145555.940,0.000,6315.927,6318.286,3625.823,-0.000,-0.000,3145555.939
50b882d0-2f7c-4113-8abe-30cfc9f05ee9,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,6.452814034884553,6.452814034884553,6.452814034884553,90.0,90.0,90.0,1e-06,positive,204.026,116.574,116.574,0.000,0.000,-0.000,116.574,204.026,116.574,0.000,0.000,-0.000,116.574,116.574,204.026,0.000,0.000,-0.000,0.000,0.000,0.000,32.622,0.000,-0.000,0.000,0.000,0.000,0.000,32.622,-0.000,0.000,0.000,0.000,0.000,0.000,32.622
ecc030ac-eb68-4abf-a9b6-9f75171e4e4b,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0,1e-06,positive,4.356,4.355,4.355,0.000,-0.000,-0.000,4.355,4.356,4.355,-0.000,0.000,-0.000,4.355,4.355,4.356,0.000,0.000,0.000,0.000,0.000,0.000,0.017,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.017,-0.000,0.000,0.000,0.000,0.000,-0.000,0.017
4f77c3f9-4d7a-4926-aef3-7440c981c766,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,AlNb3,D0_3--BiF3,D0_3--BiF3,5.483583671644234,5.483583671644234,5.483583671644234,90.0,90.0,90.0,1e-06,positive,4333545.341,4333480.976,4333480.976,0.000,-0.000,-0.000,4333480.976,4333545.341,4333480.976,-0.000,0.000,-0.000,4333480.976,4333480.976,4333545.341,0.000,0.000,-0.000,7125.892,7134.594,7125.942,4326005.331,0.000,0.000,7134.594,7125.892,7125.942,0.000,4326005.330,-0.000,7134.594,7125.942,7125.892,0.000,0.000,4326005.331
