,temperature,L1_2--AuCu3 a=3.9256
0,0.0,-5.372408143683388
1,10.0,-5.372415483339857
2,20.0,-5.37247405975216
3,30.0,-5.372641068766627
4,40.0,-5.3729423759937545
5,50.0,-5.373392231513864
6,60.0,-5.373986745720802
7,70.0,-5.374728292261894
8,80.0,-5.375610873094342
9,90.0,-5.376674951420227
10,100.0,-5.3778414738869404
11,110.0,-5.379108929638015
12,120.0,-5.380545707412964
13,130.0,-5.38210804900251
14,140.0,-5.38379615644211
15,150.0,-5.385642580886181
16,160.0,-5.387569800850152
17,170.0,-5.389606089319224
18,180.0,-5.391714113117439
19,190.0,-5.3940060617793995
20,200.0,-5.396364416835108
21,210.0,-5.398771742589543
22,220.0,-5.401319542817473
23,230.0,-5.403991858748797
24,240.0,-5.406727285051237
25,250.0,-5.409500790628964
26,260.0,-5.412444816777116
27,270.0,-5.4154110100466575
28,280.0,-5.418438809999779
29,290.0,-5.421578357353951
30,300.0,-5.424787742661099
31,310.0,-5.428063176457204
32,320.0,-5.431400209717686
33,330.0,-5.434829080666252
34,340.0,-5.438304899157092
35,350.0,-5.441839282059779
36,360.0,-5.44547721540285
37,370.0,-5.449112171422287
38,380.0,-5.4528614983667545
39,390.0,-5.456654793012564
40,400.0,-5.460514328576481
41,410.0,-5.464381179139857
42,420.0,-5.468352641085461
43,430.0,-5.472374281108343
44,440.0,-5.476410665240129
45,450.0,-5.480500472446321
46,460.0,-5.484642305404556
47,470.0,-5.488865890635748
48,480.0,-5.493117434108256
49,490.0,-5.497396334768059
50,500.0,-5.501758142391966
51,510.0,-5.506145675090301
52,520.0,-5.510593163339549
53,530.0,-5.515035232611417
54,540.0,-5.519548826143365
55,550.0,-5.524113001230957
56,560.0,-5.5287369638515615
57,570.0,-5.533341379646541
58,580.0,-5.538025133410964
59,590.0,-5.542724005480615
60,600.0,-5.547501457342005
61,610.0,-5.552307073985449
62,620.0,-5.557119489287333
63,630.0,-5.561948881491043
64,640.0,-5.566868799325083
65,650.0,-5.571800587282975
66,660.0,-5.57677847943594
67,670.0,-5.581741642876485
68,680.0,-4.976884684865215
69,690.0,-4.981727217099464
70,700.0,-4.986602098868888
71,710.0,-4.991462548383825
72,720.0,-4.9963648011560435
73,730.0,-5.001296811640179
74,740.0,-5.006253823583388
75,750.0,-5.011217053788962
76,760.0,-5.01620737340299
77,770.0,-5.021233426562366
78,780.0,-5.026256217105117
79,790.0,-5.0313023499982155
80,800.0,-5.036384963637792
81,810.0,-5.041483623298119
82,820.0,-5.046584382066921
83,830.0,-5.051730145924026
84,840.0,-5.056869241632068
85,850.0,-5.062033427375481
86,860.0,-5.0672037598737125
87,870.0,-5.072422286014165
88,880.0,-5.077638246637368
89,890.0,-5.08287279602332
90,900.0,-5.0881320649156345
91,910.0,-5.093402206062319
92,920.0,-5.0986744676854014
93,930.0,-5.103975667651852
94,940.0,-5.109296600541054
95,950.0,-5.114618482984822
96,960.0,-5.119971178125667
97,970.0,-5.125312554095665
98,980.0,-5.130698742554734
99,990.0,-5.1360900845178605
100,1000.0,
