,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01034377546536418,0.027904813581091398,0.010622121115550928,0.027679632999171075,0.008009242526599313,0.03806767492833766,0.032842933171154894,0.022585865663143672,0.03831649197414872,0.03136929447611331,0.04205420471190018,0.02398493478146576,0.032001573770755444,0.05560711183953492,0.005627862331365653,0.04148879641496121,0.04507477697846024,0.04925204418110374
2,20.0,0.060574827206209964,0.15134141763672948,0.06417857075916071,0.14485980161021184,0.10199780520556725,0.13756301422821454,0.12789682469360195,0.10479264913950778,0.14222918832573644,0.14856096463304092,0.16637119809529088,0.11410636809068413,0.13813832384742278,0.2610746466064139,0.1636577067747546,0.1639159808807935,0.16713624808697666,0.1991026650360862
3,30.0,0.22611767788844564,0.5988673991888188,0.2624659281444147,0.5475653906308147,0.5642076004769043,0.49671863773719127,0.47830902446376355,0.4501329883401652,0.49476909591858004,0.5813289422894663,0.5164691004094198,0.5480140041185723,0.4708296912175023,0.7933376872796665,0.6686464335486326,0.5487739801778049,0.5314320440168415,0.6222455509935478
4,40.0,0.704383085017067,1.4847173577915544,0.7729167578032267,1.38905217757894,1.497998080142504,1.2637744054249487,1.2368339140214677,1.2174029531170503,1.2417589991556923,1.4704870600279107,1.2565677196748517,1.4815923041750172,1.1645964255052113,1.7523240451717021,1.5713914561326476,1.337685172915892,1.2756921899171347,1.4643983245405208
5,50.0,1.5558750312322658,2.7351138724581476,1.6354534471963413,2.6022069710377354,2.783535347051469,2.3839246350558696,2.3542646068507156,2.3609583669314453,2.3349176810788634,2.7202467661483385,2.361215835335079,2.79859492736774,2.174890210940339,3.0412402820702513,2.794889253266665,2.4732079685805415,2.3588211098252825,2.661575533198098
6,60.0,2.7007991033316716,4.217393541612529,2.7791697222793696,4.042287409996685,4.267308643857897,3.7342391503378156,3.706146530717716,3.74518058277546,3.6546094378907514,4.178600041784858,3.7133392874579187,4.329215355902058,3.4038012635605552,4.519537870658202,4.224408787168464,3.836070541440595,3.6729848763599926,4.082439577929675
7,70.0,4.0274665193726165,5.806656709562728,4.104755985773014,5.583385009413192,5.832155543718127,5.203782645567821,5.177891615278891,5.247834399163912,5.093781832170254,5.723394575057794,5.1963227799162715,5.942301949598665,4.762362275573527,6.0740044259585355,5.758959125244758,5.319103936454113,5.114927436276923,5.610525637764579
8,80.0,5.441794272007476,7.408792423848879,5.523430765891605,7.136728780372656,7.398469661084886,6.709186587889254,6.683473231836022,6.781389541970326,6.572241556861712,7.271229800750182,6.719537892452395,7.551114386265826,6.179181293202098,7.624920011148769,7.319622067068774,6.839555289499624,6.602546501743571,7.159055045800343
9,90.0,6.8752920614205255,8.961757252072314,6.9663167163046875,8.644758026691028,8.914532042703636,8.19183054437775,8.16323923830819,8.28715644476366,8.032762299941416,8.768647471224641,8.21937095806886,9.101932458440839,7.5989893920352864,9.11958836402877,8.84883770594075,8.337622640381655,8.075543724061795,8.668361536924904
10,100.0,8.281184265990788,10.429144981516131,8.384096757769859,10.0727632777877,10.348831102371843,9.613031492772539,9.578570276778986,9.727687923170626,9.436585765022008,10.183574560541373,9.654716442435157,10.563891948168576,8.981287625728582,10.525938774786553,10.308228060361031,9.773261371303962,9.492908186031821,10.100744261282445
11,110.0,9.629295066627613,11.79277269984633,9.744084612053415,11.402170890940262,11.68449319756041,10.949628295635721,10.906834138469192,11.081127453424397,10.75971198586273,11.49901601819023,11.001730102458794,11.921744368249238,10.298812329497883,11.827154374321118,11.675298572674414,11.122448694737196,10.82945610872227,11.435233725875337
12,120.0,10.901753242870557,13.046527516746764,11.026715321403456,12.625472989593987,12.914951778335254,12.190011520200187,12.137022064094221,12.336905881823967,11.989471823084576,12.708374258235514,12.24902285591963,13.170675601215581,11.535344167036328,13.01715399062194,12.939569133499981,12.37327180919098,12.072087117850428,12.662846925736272
13,130.0,12.08957101562833,14.191827426315086,12.22214528909391,13.74243760991355,14.040537025662585,13.330698747261577,13.266150829074505,13.49230068905685,13.12138776767328,13.811921897499818,13.393682128555366,14.31255147999242,12.683175215485079,14.096945081827023,14.098936279381554,13.522337802246698,13.216310772375946,13.782644232416445
14,140.0,13.189959601759869,15.234467280088083,13.327359204511266,14.757334843105578,15.065890944193766,14.373569105247123,14.296446047566457,14.549725072219857,14.156518481698857,14.814196937852959,14.438214984516803,15.353259362613393,13.740677727110135,15.071859001184553,15.156662325917502,14.57182507685793,14.263358279379153,14.79870269569894
15,150.0,14.204265797299076,16.182542848116924,14.343850041038802,15.676984401210323,15.998094406591813,15.32377352108986,15.233275889581737,15.514725355364497,15.099381608810644,15.722138985952734,15.388332767377907,16.300846290816093,14.710265794074404,15.949584095850351,16.11913063083701,15.527262386837014,15.217982085616008,15.717944789802296
16,160.0,15.136420779424778,17.045104182528963,15.27589378050606,16.509432820571394,16.845385759856484,16.188253830107378,16.08368837600184,16.394543050915093,15.956447824821652,16.543832245897484,16.251427303758202,17.164298261373002,15.596820831329406,16.738840991535856,16.994311248596233,16.395966051301702,16.086895451585754,16.54866612209182
17,170.0,15.991859031790502,17.831341413065203,16.129329856343976,17.263094051594614,17.61632572295916,16.974739498121362,16.855434663272383,17.197127626649966,16.735103483179774,17.287686994366023,17.035571829216135,17.95276079485051,16.406574394251518,17.448542667454685,17.790755479373694,17.186003146982173,16.877706573501207,17.299582889522792
18,180.0,16.776748864011406,18.55010598905502,16.91071446548783,17.94622404830877,18.319289866442535,17.691103078775303,17.556364887160207,17.93053488474398,17.4429750354264,17.961918912924414,17.748890295036173,18.675084531046405,17.14634245883241,18.08729586997099,18.516950909427138,17.905532893618926,17.59822770818201,17.979260677406625
19,190.0,17.497454867661364,19.209679124219033,17.626788055793185,18.566622577091806,18.962183464167357,18.344971639024482,18.194040495560117,18.60254719249523,18.08750852571803,18.574279411075906,18.399198552687366,19.339558225722296,17.823014621671966,18.66312608193565,19.18095414903757,18.562413211920003,18.256084749549746,18.595793695395894
20,200.0,18.160271586730147,19.817644456795826,18.284146777627384,19.13148269181383,19.552281260143257,18.943520979583734,18.77554283335633,19.2204778888475,18.675734909237562,19.131912139483966,18.993796524576446,19.953818964332957,18.443268970615755,19.183352805651563,19.790229051790686,19.16399298952023,18.85847937026977,19.156642428243146
21,210.0,18.771181999607077,20.38086198394525,18.889028859900407,19.64732624172336,20.096200796097293,19.493367378995107,19.307369805490694,19.79106057758496,19.21416268064421,19.641285354365124,19.539383065037747,20.524823331356032,19.013397899863463,19.654561631804658,20.351609360515354,19.717027051364607,19.412057467993336,19.668575927951938
22,220.0,19.33575998833483,20.905496795653345,19.4472268845968,20.120016865038682,20.599889871002215,20.000536936469363,19.79541767283306,20.32043763362115,19.708723919485323,20.108201948531264,20.04205474323398,21.058839200705265,19.53922331867201,20.0826137545481,20.871215144206605,20.227644120413768,19.922904874503985,20.13767635419122
23,230.0,19.85917072094552,21.397092967312403,19.96404924568858,20.55477861447425,21.06865632840429,20.470485982908293,20.244992580054664,20.814176145264625,20.164781170877344,20.537849123953094,20.507291615010654,21.56152755297348,20.026073111805747,20.472699695132555,21.354503221307137,20.701372791795222,20.39654273154956,20.56937958556669
24,240.0,20.34610995059914,21.860596953684826,20.444302545265145,20.956248319440615,21.507251998365973,20.908122010895976,20.660844715081275,21.277293856068468,20.58715884246757,20.93482752831071,20.94004111574661,22.037974508334802,20.478796727663603,20.829394656267,21.806390890007584,21.143177695948093,20.83796077259862,20.968525084635466
25,250.0,20.8008048611921,22.300427830591346,20.89235296363713,21.328549875480892,21.919899841112503,21.31787022344343,21.047220806895574,21.714341665349103,20.980203461650788,21.303201866965036,21.344754464437894,22.49281557568412,20.9017948068627,21.156732123627798,22.23119899283275,21.557518197598455,21.25165933052633,21.339427581782882
26,260.0,21.22710655739558,22.720592679457884,21.312100525072573,21.675320158002684,22.310354435990483,21.703727947761937,21.407909762354755,22.129432658624868,21.34780737247494,21.646591942527706,21.725417508913246,22.93023699436372,21.299046508025334,21.45826424886294,22.632819011312776,21.94841015355724,21.641721912116534,21.68593483014542
27,270.0,21.628498738090904,23.124704048494987,21.707060383737545,21.99979495893371,22.6819853670103,22.06929853539453,21.746307289184724,22.52630404788162,21.69346733763467,21.96820914188184,22.085661557148335,23.35409516431057,21.674167309688436,21.737104360759005,23.014716340991725,22.319479244205652,22.011859897831464,22.011495529764296
28,280.0,22.008088070348922,23.5160323572026,22.080410978666624,22.30485011273078,23.037804779836414,22.41787445067078,22.06546442731923,22.908374920633136,22.02035722639816,22.270892680855052,22.428782706055454,23.767946597644627,22.030459253216147,21.996026291812527,23.37998947057148,22.674017338499727,22.365471868805123,22.319205906196988
29,290.0,22.368687364040294,23.897593230318883,22.434983073591006,22.593032242863746,23.38053528451081,22.752470394247275,22.36811635039611,23.278826865104776,22.331347389881387,22.557180239484403,22.757797260009223,24.175117052562825,22.37092916026143,22.237477887186476,23.731465784451277,23.0150325275546,22.70571298121526,22.61186460577837
30,300.0,22.712859525541543,24.27218625721255,22.77335390771544,22.86663405297554,23.71263140652892,23.07587581344529,22.656743364661207,23.64060049087608,22.629098662774147,22.829351280260884,23.075505063385197,24.5787499196052,22.69834484378356,22.46361504584924,24.071621711386765,23.345309916918612,23.03550535494546,22.892039319450532
31,310.0,23.042917011936357,24.642419413471224,23.097853906336454,23.127701807382252,24.03633394769995,23.390696001984765,22.933623519976077,23.996481107702692,22.916021066741806,23.089436994096975,23.384517241099335,24.981853626461074,23.01532622129061,22.676378055308827,24.40276870463804,23.66743548892767,23.357607846616865,23.162102770276743
32,320.0,23.36094537729503,25.01075916868848,23.410613096875668,23.37808548468044,24.353708843503046,23.69939064732293,23.200838135947887,24.34912681789818,23.19436783716831,23.339274486742568,23.687336629912757,25.38740109646159,23.324294960216776,22.877499278317703,24.727090562736617,23.983844529428538,23.67467611850618,23.424246065648617
33,330.0,23.6688475318565,25.3795772491772,23.713553246692165,23.61946488200975,24.666644007047537,24.00433195615231,23.460306976814383,24.701140585327217,23.46631793397346,23.580540130214125,23.98634370648891,25.798243040964675,23.627574376138487,23.068541795742043,25.046529508244937,24.296888260110048,23.989304403071547,23.680538102633978
