,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019694957312898394,0.02281989355080335,0.019953862501069255,0.025194404426738856
2,20.0,0.1779475792684969,0.20582787607347247,0.179230974032029,0.21818156416675058
3,30.0,0.6877712754205606,0.762183349261791,0.6844240551153534,0.8074272138390173
4,40.0,1.6675598402658094,1.7796004335532793,1.6454202787224723,1.893492785539035
5,50.0,3.017387201041731,3.145063261905094,2.9682529277818652,3.342266064437581
6,60.0,4.568750139985675,4.689169917333311,4.492487258948909,4.966984858069182
7,70.0,6.185701960325596,6.282258200608094,6.08577585846035,6.629218088767315
8,80.0,7.779369302454401,7.844128383928703,7.660144734037014,8.244636538671532
9,90.0,9.296813843188184,9.328914336040658,9.162695228516661,9.766383621360804
10,100.0,10.709348945116155,10.712145189202094,10.56451698526921,11.171220610800573
11,110.0,12.004216859509093,11.98286980405207,11.852467747028163,12.450651018609657
12,120.0,13.17888827438623,13.138843535708146,13.023511853448612,13.605265771145953
13,130.0,14.237117849665141,14.183327652191357,14.080835469138787,14.64101200072866
14,140.0,15.18623092265532,15.122853384404236,15.031195812747157,15.566705873237959
15,150.0,16.03530563427317,15.965663813346557,15.883149301056902,16.39240660703318
16,160.0,16.794002904630805,16.720664138729813,16.64590644572275,17.128395672019895
17,170.0,17.471852040599902,17.396749614613167,17.32862528358201,17.784573260790857
18,180.0,18.077845516961776,18.00240377769932,17.940003052543368,18.370133134562828
19,190.0,18.620235788850525,18.545481931867943,18.48806424799192,18.893416124452372
20,200.0,19.106458919338728,19.03311611768724,18.980073436999533,19.361873289070687
21,210.0,19.543134113762683,19.471696048316197,19.422524019366687,19.782092658243613
22,220.0,19.93610580759177,19.86689484752799,19.821170625744344,20.159859820278992
23,230.0,20.290507125983762,20.2237190174472,20.181084365035392,20.5002337947709
24,240.0,20.61083170598109,20.54656952439329,20.50671794789714,20.807627054813764
25,250.0,20.901006216564873,20.839305963626174,20.80197288414926,21.085883354125553
26,260.0,21.164459323502673,21.10530911349611,21.070264297566787,21.33835002830528
27,270.0,21.404184971217436,21.347539343741392,21.31458101782485,21.56794328232241
28,280.0,21.622799140617886,21.56858969065622,21.53753991407633,21.77720606463508
29,290.0,21.82258999189964,21.77073322828778,21.741434213032882,21.968358740005588
30,300.0,22.00556171417449,21.955964837856275,21.928275987135805,22.14334308986826
31,310.0,22.17347260902175,22.126037733152724,22.099833231138362,22.30386030792669
32,320.0,22.32786801572324,22.28249522060729,22.25766204953129,22.45140369354375
33,330.0,22.47010869452222,22.426698212693886,22.40313450509626,22.587286722604976
34,340.0,22.60139525343063,22.559849006604654,22.537462663434034,22.712667123155732
35,350.0,22.72278915386249,22.68301180815013,22.661719330108156,22.82856751814991
36,360.0,22.835230772620914,22.79713043688418,22.776855928648743,22.935893129892296
37,370.0,22.939554939359482,22.903043600405596,22.88371791642158,23.035446975605893
38,380.0,23.036504313318094,23.001498078233112,22.98305808550941,23.127942923709913
39,390.0,23.126740912690025,23.093160111028055,23.075548049481654,23.21401692697118
40,400.0,23.210856065114687,23.178625250450324,23.161788175198403,23.29423670189351
41,410.0,23.289379008541104,23.258426888937084,23.242316181935404,23.3691100832354
42,420.0,23.362784337746053,23.33304365719533,23.31761459792455,23.43909224784485
43,430.0,23.43149846263547,23.402905849905075,23.38811723662979,23.504591972434795
44,440.0,23.495905219589,23.468401016616752,23.45421483118938,23.565977064842293
45,450.0,23.55635075593233,23.52987883473301,23.516259945056955,23.62357908708327
46,460.0,23.613147789676056,23.587655364283656,23.57457125949325,23.677697470593845
47,470.0,23.66657933145368,23.642016769611953,23.62943732378247,23.728603108916275
48,480.0,23.71690194271508,23.69322258065156,23.681119841471745,23.776541500328026
49,490.0,23.764348593349034,23.74150855594252,23.72985655530333,23.821735502144307
50,500.0,23.809131172683454,23.787089200569465,23.775863784450397,23.86438774933159
