,temperature,B2--CsCl a=3.1888
0,0.0,0.0
1,10.0,0.46836410624862207
2,20.0,1.9688425795623212
3,30.0,4.121677787068958
4,40.0,6.456709774049552
5,50.0,8.751614724458557
6,60.0,10.880465640863529
7,70.0,12.761257777465216
8,80.0,14.381790335721405
9,90.0,15.735684892145038
10,100.0,16.86521683440573
11,110.0,17.81474335475448
12,120.0,18.55263031422664
13,130.0,19.21767063593072
14,140.0,19.84381499291941
15,150.0,20.28713037976285
16,160.0,20.581842894705765
17,170.0,20.97798850210887
18,180.0,21.20863244193577
19,190.0,21.5927525033008
20,200.0,21.69166552975025
21,210.0,21.945595852330236
22,220.0,22.057901472800822
23,230.0,22.2175845590784
24,240.0,22.386967631496375
25,250.0,22.467911888371663
26,260.0,22.559447734103834
27,270.0,22.647868303574228
28,280.0,22.84549384832014
29,290.0,22.753241023929665
30,300.0,22.953808362098858
31,310.0,23.094883829226575
32,320.0,22.664916865010362
33,330.0,23.38921807263375
34,340.0,23.730752592558034
35,350.0,22.787444699487377
36,360.0,20.521477937957044
37,370.0,23.735830017480247
38,380.0,31.349002767400894
39,390.0,11.092444961445587
40,400.0,31.548667065287237
41,410.0,21.07584129832463
42,420.0,23.235330266175804
43,430.0,23.950714948485714
44,440.0,22.88780608738515
45,450.0,23.62707275872206
46,460.0,23.340296023888524
47,470.0,23.620121282552493
48,480.0,23.52336496361514
49,490.0,23.412823254801868
50,500.0,23.61816735484595
51,510.0,23.459431006000376
52,520.0,23.798102487670338
53,530.0,23.4883841918505
54,540.0,23.62213022417872
55,550.0,23.556775641059033
56,560.0,23.63961537275901
57,570.0,23.78167196707408
58,580.0,23.58820825008698
59,590.0,23.539041915457208
60,600.0,23.820758198017558
61,610.0,23.64347510843557
62,620.0,23.730894541542888
63,630.0,23.682879545526855
64,640.0,23.810753395723086
65,650.0,23.689290586370173
66,660.0,23.78836657866275
67,670.0,23.755795037303383
68,680.0,23.72583255371531
69,690.0,23.79181994597429
70,700.0,23.841869913277595
71,710.0,23.737775381553433
72,720.0,23.852732731219774
73,730.0,23.801644589063404
74,740.0,23.865282710817574
75,750.0,23.841153161885153
76,760.0,23.81667286041951
77,770.0,23.890545923305044
78,780.0,23.883014628650027
79,790.0,23.873688956311018
80,800.0,23.894696647652168
81,810.0,23.914174914308223
82,820.0,23.884911318327234
83,830.0,23.949840510061037
84,840.0,23.938490424497182
85,850.0,23.917256327957332
86,860.0,23.98747449628631
87,870.0,23.95822878765568
88,880.0,23.956684919845795
89,890.0,24.00201721391878
90,900.0,23.98423873134983
91,910.0,24.02581492056993
92,920.0,24.0106792195956
93,930.0,24.017577794510228
94,940.0,24.05164626363003
95,950.0,24.046436466973645
96,960.0,24.068025842075134
97,970.0,24.056826431735907
98,980.0,24.103560178302363
99,990.0,24.072305632868694
100,1000.0,
