key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6d294bdf-7d8d-489d-b800-b31fbd23b33c,A15--Cr3Si,A15--Cr3Si,static,False,-7.127506819763375,-7.127506819763375,3.494033321485606,3.494033321485606,3.494033321485606,90.0,90.0,90.0
7327ce2d-fdcb-46c6-925f-02b4a72a21d3,A15--Cr3Si,A15--Cr3Si,box,False,-7.1275068197022495,-7.1275068197022495,3.4940333214336836,3.4940333214336836,3.4940333214336836,90.0,90.0,90.0
a72aa357-9da9-4b60-8d4e-eab15b97f500,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.868496381179249,-6.868496381179249,2.7644041916431106,2.7644041916431106,2.7644041916431106,90.0,90.0,90.0
18192269-ef7c-4928-83ad-4f8f3c09e5d5,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.868496381137249,-6.868496381137249,2.7644041922230067,2.7644041922230067,2.7644041922230067,90.0,90.0,90.0
c297bc93-b8ec-4efd-904a-f0d7c65ec079,D0_3--BiF3,D0_3--BiF3,static,False,-6.1808801801611875,-6.1808801801611875,4.46524989349239,4.46524989349239,4.46524989349239,90.0,90.0,90.0
c2f392b5-cbc1-40ea-b1d4-561d1e52fb38,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.325744122936749,-5.325744122936749,3.87579537924466,3.87579537924466,3.87579537924466,90.0,90.0,90.0
f14b2637-835c-4ab3-9875-6f20d347abdf,D0_3--BiF3,D0_3--BiF3,static,False,-5.112530480855562,-5.112530480855562,5.727387969222771,5.727387969222771,5.727387969222771,90.0,90.0,90.0
d4ac95c4-2443-4ab4-9e53-de9e047a60a0,D0_3--BiF3,D0_3--BiF3,box,False,-5.112530480832374,-5.112530480832374,5.727387969215042,5.727387969215042,5.727387969215042,90.0,90.0,90.0
a5850734-6e99-42fb-b742-220ce5081e5d,A15--Cr3Si,A15--Cr3Si,static,False,-4.997866331112374,-4.997866331112374,4.94127588669467,4.94127588669467,4.94127588669467,90.0,90.0,90.0
9330e95f-9fb8-4483-a96f-9c017cdc6dc0,A15--Cr3Si,A15--Cr3Si,box,False,-4.997866331107749,-4.997866331107749,4.941275998754977,4.941275998754977,4.941275998754977,90.0,90.0,90.0
