,temperature,A15--Cr3Si a=5.1261,D0_3--BiF3 a=6.4528
0,0.0,0.0,0.0
1,10.0,0.11179049680927555,0.09192805669552748
2,20.0,1.2425925398226967,1.1413549378663832
3,30.0,3.8820044383258083,3.7877675453149817
4,40.0,7.002242736926753,6.8867689474472735
5,50.0,9.917321199672337,9.692510266479763
6,60.0,12.411969906006702,12.055680123541714
7,70.0,14.468011763328711,14.009262817464638
8,80.0,16.135795924775397,15.616801658740973
9,90.0,17.482408375462303,16.939382784233953
10,100.0,18.571513577822653,18.02991616235527
11,110.0,19.456890895944678,18.93258999550274
12,120.0,20.18167038082532,19.68352196479991
13,130.0,20.779618423712975,20.311819696775483
14,140.0,21.276910187821013,20.84074597664711
15,150.0,21.693793636505887,21.28882066079761
16,160.0,22.045968300865585,21.670779804676155
17,170.0,22.345666421232455,21.998370079617477
18,180.0,22.602478753917104,22.28098726914486
19,190.0,22.82397790964451,22.526180374355885
20,200.0,23.01618700335663,22.74004568162242
21,210.0,23.183932219716386,22.927533360717366
22,220.0,23.331108935300062,23.09268571141701
23,230.0,23.46088359193726,23.238822497603305
24,240.0,23.5758477414666,23.36868550266011
25,250.0,23.678136353333326,23.484551695107243
26,260.0,23.769519285739875,23.588322207973356
27,270.0,23.851472487543152,23.681592636631784
28,280.0,23.925233795688538,23.76570885729686
29,290.0,23.99184695000824,23.841811577193138
30,300.0,24.052196537060947,23.91087207571561
31,310.0,24.10703590548866,23.973721026266944
32,320.0,24.1570096008106,24.03107185642593
33,330.0,24.202671500126918,24.083539775606923
34,340.0,24.244499552526143,24.131657348910192
35,350.0,24.282907824540253,24.17588730412992
36,360.0,24.318256393772952,24.21663311155953
37,370.0,24.350859515019916,24.25424776251902
38,380.0,24.38099239222921,24.289041084344124
39,390.0,24.408896819651662,24.32128586095273
40,400.0,24.434785901309574,24.3512229743347
41,410.0,24.458848015740163,24.37906574013221
42,420.0,24.48125015993476,24.405003577120986
43,430.0,24.50214078043932,24.42920512396852
44,440.0,24.521652179028553,24.451820895603863
45,450.0,24.53990256406818,24.472985554674782
46,460.0,24.55699780565073,24.492819860062543
47,470.0,24.57303294215498,24.511432343486536
48,480.0,24.588093477468725,24.52892075643093
49,490.0,24.60225650131153,24.545373322411347
50,500.0,24.61559165958824,24.56086982375993
51,510.0,24.62816199717269,24.575482547323453
52,520.0,24.64002469187433,24.58927710947381
53,530.0,24.651231695277122,24.602313177656697
54,540.0,24.6618302936748,24.61464510294408
55,550.0,24.671863600240663,24.62632247586089
56,560.0,24.68137098787281,24.637390615892773
57,570.0,24.690388470719125,24.647891003525068
58,580.0,24.69894904119577,24.65786166235007
59,590.0,24.70708296832514,24.66733749772575
60,600.0,24.71481806235753,24.676350597490163
61,610.0,24.72217990996396,24.684930499514174
62,620.0,24.729192083659044,24.69310443019153
63,630.0,24.735876328631548,24.700897517384604
64,640.0,24.742252729713492,24.70833298092154
65,650.0,24.748339860860465,24.715432303284047
66,660.0,24.754154919198953,24.722215382795333
67,670.0,24.759713845438444,24.728700671336266
68,680.0,24.76503143219264,24.734905298330933
69,690.0,24.77012142159092,24.74084518254375
70,700.0,24.77499659335781,24.746535133039988
71,710.0,24.779668844416754,24.75198894048428
72,720.0,24.784149260927745,24.757219459814177
73,730.0,24.788448183574747,24.76223868521352
74,740.0,24.792575266812925,24.767057818186785
75,750.0,24.79653953270091,24.77168732944938
76,760.0,24.800349419882316,24.776137015264506
77,770.0,24.80401282819973,24.780416048795647
78,780.0,24.807537159391646,24.784533026955522
79,790.0,24.810929354251613,24.788496013212566
80,800.0,24.814195926593246,24.792312576742056
81,810.0,24.817342994342408,24.79598982826706
82,820.0,24.8203763080173,24.799534452912365
83,830.0,24.823301276857137,24.80295274035143
84,840.0,24.826122992802613,24.806250612495813
85,850.0,24.828846252546327,24.80943364894769
86,860.0,24.831475577806106,24.812507110431515
87,870.0,24.83401523400716,24.815475960375494
88,880.0,24.836469247494662,24.8183448848127
89,890.0,24.838841421413612,24.8211183107432
90,900.0,24.841135350378543,24.82380042310539
91,910.0,24.8433544340279,24.826395180453968
92,920.0,24.845501889560627,24.828906329480937
93,930.0,24.847580763353218,24.831337418449362
94,940.0,24.849593941710165,24.83369180966033
95,950.0,24.851544160844647,24.83597269100297
96,960.0,24.85343401613769,24.838183086687174
97,970.0,24.855265970738298,24.84032586720697
98,980.0,24.857042363556854,24.842403758615973
99,990.0,24.858765416703804,24.844419351141784
100,1000.0,24.860437242411855,24.84637510722099
