key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
38efd58c-5476-4334-8b3c-312508bedce1,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.2063481150809996,-3.2063481150809996,3.869336971192007,3.869336971192007,3.869336971192007,90.0,90.0,90.0
6bf3eba2-315c-4397-a780-3aceea17d752,A1--Cu--fcc,mp-134,dynamic,False,-3.2063481150779993,-3.2063481150779993,3.8693369603704864,3.8693369603704864,3.8693369603704864,90.0,90.0,90.0
a92039ee-9b83-4588-be7f-56f0d3265d11,oqmd-1215839,oqmd-1215839,dynamic,True,-3.2063481150709996,-3.2063481150709996,3.8693369718404944,3.8693369718404944,3.8693369718404944,90.0,90.0,90.0
100a4a26-9231-4fda-ba96-ffefdb74bd12,oqmd-1215928,oqmd-1215928,dynamic,True,-3.206348115070625,-3.206348115070625,3.8693369795705785,3.8693369795705785,3.8693369795705785,90.0,90.0,90.0
90b342d3-057e-476b-8eaf-ce2ac3667c64,A7--alpha-As,A7--alpha-As,dynamic,True,-3.2063481150696664,-3.2063481150696664,3.8693369493342904,3.8693369493342904,3.8693369493342904,90.0,90.0,90.0
bf6e3f04-4beb-430c-9207-049bb6c95dcf,oqmd-1215037,oqmd-1215037,dynamic,True,-3.2063481150684994,-3.2063481150684994,3.869336971140948,3.869336971140948,3.869336971140948,90.0,90.0,90.0
0ef740be-bd45-49eb-b36a-83e70011791e,A6--In--bct,oqmd-1215661,dynamic,True,-3.2063481150674997,-3.2063481150674997,3.8693369711259464,3.8693369711259464,3.8693369711259464,90.0,90.0,90.0
b5c54eb1-a935-462b-bef9-831e2cd7cacc,A6--In--bct,A6--In--bct,static,True,-3.2063481150674997,-3.2063481150674997,3.8693369711259447,3.8693369711259447,3.8693369711259447,90.0,90.0,90.0
bd64f378-d422-4eb5-ae8a-3a1ed6429b50,A6--In--bct,A6--In--bct,dynamic,True,-3.20634811506715,-3.20634811506715,3.869336971125943,3.869336971125943,3.869336971125943,90.0,90.0,90.0
8d56c9c2-e0bb-4085-ad26-373253a7e5c2,A2--W--bcc,A2--W--bcc,static,True,-3.2063481150668496,-3.2063481150668496,3.869336971125945,3.869336971125945,3.869336971125945,90.0,90.0,90.0
09892eb3-cf4f-4528-831d-236dbe7d576a,A2--W--bcc,mp-998860,static,True,-3.2063481150665996,-3.2063481150665996,3.869336971125945,3.869336971125945,3.869336971125945,90.0,90.0,90.0
6034deb8-2f9d-41f0-9bac-d09c34e4d5fa,oqmd-1215839,oqmd-1215839,static,True,-3.2063481150663327,-3.2063481150663327,3.869336971558054,3.869336971558054,3.869336971558054,90.0,90.0,90.0
a8b88faa-7ec0-4c9f-8d44-7288ace9ed15,A6--In--bct,oqmd-1215661,static,True,-3.2063481150661497,-3.2063481150661497,3.8693369711664864,3.8693369711664864,3.8693369711664864,90.0,90.0,90.0
c9a0105b-ddfe-4253-87c4-aae5a16070c5,A1--Cu--fcc,oqmd-1214503,static,False,-3.20634811506575,-3.20634811506575,3.8693369712134302,3.8693369712134302,3.8693369712134302,90.0,90.0,90.0
76baf7c2-3495-4c63-b8ab-50f2cb4bcdb4,A1--Cu--fcc,oqmd-8100,box,False,-3.2063481150652495,-3.2063481150652495,3.8693369710925705,3.8693369710925705,3.8693369710925705,90.0,90.0,90.0
