,temperature,L1_2--AuCu3 a=3.9256
0,0.0,13.253000004542788
1,10.0,13.253000743530812
2,20.0,13.253003221779037
3,30.0,13.25299915052841
4,40.0,13.252981422054862
5,50.0,13.252943883668298
6,60.0,13.252886245382973
7,70.0,13.252807073127583
8,80.0,13.25270810669616
9,90.0,13.252576625198975
10,100.0,13.252437752870707
11,110.0,13.252291905699796
12,120.0,13.252117192653754
13,130.0,13.251927100661934
14,140.0,13.25172116033011
15,150.0,13.251488372014434
16,160.0,13.251253019759138
17,170.0,13.251005485094215
18,180.0,13.250757225488636
19,190.0,13.250471434736312
20,200.0,13.250185481076773
21,210.0,13.249904546195785
22,220.0,13.249598389945467
23,230.0,13.249271613364522
24,240.0,13.248943797083085
25,250.0,13.248622723159594
26,260.0,13.248264498328547
27,270.0,13.247917440638588
28,280.0,13.24756822909507
29,290.0,13.247199963288104
30,300.0,13.246826088243594
31,310.0,13.246447602764976
32,320.0,13.246065623029663
33,330.0,13.245669803146907
34,340.0,13.245274835792708
35,350.0,13.24487663457399
36,360.0,13.24445977751294
37,370.0,13.24405981025621
38,380.0,13.24363429526843
39,390.0,13.243213196333091
40,400.0,13.242786073692477
41,410.0,13.24236977312104
42,420.0,13.241933052776773
43,430.0,13.241494188853537
44,440.0,13.241063509542156
45,450.0,13.240632379359935
46,460.0,13.240196447934727
47,470.0,13.23974692576151
48,480.0,13.239302387231648
49,490.0,13.238862758082917
50,500.0,13.238404593778474
51,510.0,13.237957729738755
52,520.0,13.237500137515411
53,530.0,13.237060346538492
54,540.0,13.23660830569707
55,550.0,13.236152227064046
56,560.0,13.235688899664384
57,570.0,13.235245455672548
58,580.0,13.234787711086383
59,590.0,13.234337738003129
60,600.0,13.233873560407977
61,610.0,13.233412350468596
62,620.0,13.232957567814799
63,630.0,13.232517404685321
64,640.0,13.2320525731827
65,650.0,13.231599830571806
66,660.0,13.231141540587942
67,670.0,13.23069881421857
68,680.0,16.251874064009623
69,690.0,16.243114612894512
70,700.0,16.23441790815826
71,710.0,16.22540524262837
72,720.0,16.216568630702557
73,730.0,16.207771162713417
74,740.0,16.19891248449245
75,750.0,16.190141960102626
76,760.0,16.181172413630787
77,770.0,16.172240076393035
78,780.0,16.163355162874954
79,790.0,16.15446313514882
80,800.0,16.14553992370026
81,810.0,16.136620536396336
82,820.0,16.127797304465666
83,830.0,16.118796052247557
84,840.0,16.110006819655005
85,850.0,16.101025825128293
86,860.0,16.092173134059124
87,870.0,16.083402245768966
88,880.0,16.074529369575195
89,890.0,16.065524847842397
90,900.0,16.056652570970837
91,910.0,16.047751533054782
92,920.0,16.03892910453941
93,930.0,16.03029908697502
94,940.0,16.021414033077036
95,950.0,16.012730811114533
96,960.0,16.003904370335984
97,970.0,15.995257020253593
98,980.0,15.98650562271078
99,990.0,15.977732667584986
100,1000.0,
