,temperature,mp-1097622 a=10.3788
0,0.0,3.266713199655363
1,10.0,3.266797927698874
2,20.0,3.275500545597921
3,30.0,3.2941470022303543
4,40.0,3.3257928516843265
5,50.0,3.374866566192978
6,60.0,3.4456998651635913
7,70.0,3.541366154319908
8,80.0,3.66500914453578
9,90.0,3.8180495928213896
10,100.0,4.001582099453402
11,110.0,4.215979909781785
12,120.0,4.461087904808276
13,130.0,4.736423205866443
14,140.0,5.041131468483928
15,150.0,5.374156089957723
16,160.0,5.73439484745121
17,170.0,6.12069330903086
18,180.0,6.531658592487429
19,190.0,6.966270211082133
20,200.0,7.422995374373543
21,210.0,7.901136616756911
22,220.0,8.399100343601841
23,230.0,8.916107429824926
24,240.0,9.450844328116684
25,250.0,10.003245878825002
26,260.0,10.571308078299147
27,270.0,11.154880211957872
28,280.0,11.75355086059121
29,290.0,12.365958929648084
30,300.0,12.990940559012573
31,310.0,13.629313507104797
32,320.0,14.280070490018865
33,330.0,14.942271678465382
34,340.0,15.615119234111072
35,350.0,16.29886988180865
36,360.0,16.99188753024487
37,370.0,17.696572688567713
38,380.0,18.40885460137916
39,390.0,19.131775173370904
40,400.0,19.86313868809175
41,410.0,20.600932590029846
42,420.0,21.348798366645216
43,430.0,22.10418639985267
44,440.0,22.868556748267434
45,450.0,23.639079211135687
46,460.0,24.41507043132843
47,470.0,25.199841494382326
48,480.0,25.993063531837148
49,490.0,26.789099788417968
50,500.0,27.593167041807785
51,510.0,28.404040305941123
52,520.0,29.22212984607957
53,530.0,30.044668531710535
54,540.0,30.872924860204694
55,550.0,31.706669464295377
56,560.0,32.545853967260406
57,570.0,33.390346863847974
58,580.0,34.23787229215843
59,590.0,35.09280857545484
60,600.0,35.95548784697799
61,610.0,36.8199434417518
62,620.0,37.686310236314114
63,630.0,38.560214858185844
64,640.0,39.43868687401061
65,650.0,40.32161767557907
66,660.0,41.20895244416191
67,670.0,42.10109737076911
68,680.0,42.99704954618282
69,690.0,43.89712076396787
70,700.0,44.8012788768507
71,710.0,45.70942680593093
72,720.0,46.62150950235656
73,730.0,47.537423817643976
74,740.0,48.457145687194625
75,750.0,49.38061254087373
76,760.0,50.3077331943038
77,770.0,51.24311067141619
78,780.0,52.177475879879275
79,790.0,53.11048513510168
80,800.0,54.056816820556634
81,810.0,55.00139262416668
82,820.0,55.94928005410939
83,830.0,56.900523992718405
84,840.0,57.85503115075428
85,850.0,58.81267941337188
86,860.0,59.772529848365245
87,870.0,60.736578368685166
88,880.0,61.70368710528192
89,890.0,62.668357714354826
90,900.0,63.64143265177105
91,910.0,64.6174956294096
92,920.0,65.59648030645727
93,930.0,66.57834872963873
94,940.0,67.56306703764245
95,950.0,68.55062470628602
96,960.0,69.54095377581758
97,970.0,70.54101490192444
98,980.0,71.53628444274386
99,990.0,72.53422970112862
100,1000.0,
