,temperature,mp-1097622 a=10.3788
0,0.0,0.0
1,10.0,3.8534268746809714
2,20.0,9.026671499779628
3,30.0,12.802835460077539
4,40.0,15.76988042743179
5,50.0,18.227039524885498
6,60.0,20.335666836440815
7,70.0,22.191486056852835
8,80.0,23.855198655785216
9,90.0,25.36736787276885
10,100.0,26.75628793119232
11,110.0,28.042432605910083
12,120.0,29.241108697061826
13,130.0,30.364102439677318
14,140.0,31.420731545599264
15,150.0,32.41853415538177
16,160.0,33.363730587863046
17,170.0,34.26154013991727
18,180.0,35.11640370700502
19,190.0,35.932144044835226
20,200.0,36.71208390444573
21,210.0,37.45913510128045
22,220.0,38.175867089347676
23,230.0,38.86456076655062
24,240.0,39.52725140979105
25,250.0,40.16576344682739
26,260.0,40.78173898217727
27,270.0,41.376661461917806
28,280.0,41.95187549679949
29,290.0,42.50860360766571
30,300.0,43.04796047539054
31,310.0,43.57096514587324
32,320.0,44.07855154360625
33,330.0,44.571577574699646
34,340.0,45.05083304503901
35,350.0,45.5170465767082
36,360.0,45.97089167261445
37,370.0,46.41299205304237
38,380.0,46.84392636696034
39,390.0,47.26423236407707
40,400.0,47.67441059997946
41,410.0,48.074927735509675
42,420.0,48.46621948233103
43,430.0,48.84869323900843
44,440.0,49.22273045556532
45,450.0,49.58868875916308
46,460.0,49.946903869056314
47,470.0,50.29769132520054
48,480.0,50.64134805166708
49,490.0,50.97815377328518
50,500.0,51.30837230159216
51,510.0,51.63225270416277
52,520.0,51.95003036966886
53,530.0,52.26192797952419
54,540.0,52.56815639568804
55,550.0,52.868915473081636
56,560.0,53.16439480410008
57,570.0,53.45477440185807
58,580.0,53.740225328066074
59,590.0,54.02091027079041
60,600.0,54.296984076777804
61,610.0,54.56859424253164
62,620.0,54.835881367883054
63,630.0,55.09897957541499
64,640.0,55.35801689875262
65,650.0,55.61311564243261
66,660.0,55.86439271578984
67,670.0,56.11195994306526
68,680.0,56.35592435172216
69,690.0,56.596388440771285
70,700.0,56.83345043073145
71,710.0,57.06720449670368
72,720.0,57.29774098590148
73,730.0,57.525146620854414
74,740.0,57.74950468939646
75,750.0,57.97089522244975
76,760.0,58.189395160528036
77,770.0,58.40507850980029
78,780.0,58.61801648848799
79,790.0,58.82827766430035
80,800.0,59.035928083552854
81,810.0,59.24103139256549
82,820.0,59.44364895188105
83,830.0,59.643839943808764
84,840.0,59.84166147374882
85,850.0,60.037168665725495
86,860.0,60.23041475251842
87,870.0,60.42145116075291
88,880.0,60.61032759128095
89,890.0,60.797092095162746
90,900.0,60.98179114553223
91,910.0,61.164469705608674
92,920.0,61.345171293101984
93,930.0,61.52393804123504
94,940.0,61.700810756591494
95,950.0,61.87582897399091
96,960.0,62.049031008565045
97,970.0,62.22045400520552
98,980.0,62.39013398554502
99,990.0,62.55810589260967
100,1000.0,62.724403633286144
