,temperature,L2_1--AlCu2Mn--heusler a=6.5654
0,0.0,0.0
1,10.0,0.06595185182361855
2,20.0,0.24636110961820748
3,30.0,0.9708120871752853
4,40.0,2.1790285441350004
5,50.0,3.6051254999921705
6,60.0,5.094095419303465
7,70.0,6.550575368588404
8,80.0,7.913742506161916
9,90.0,9.151226530356778
10,100.0,10.252145357332212
11,110.0,11.219312061925997
12,120.0,12.062907207090573
13,130.0,12.796226929541618
14,140.0,13.433154460036121
15,150.0,13.986844854278127
16,160.0,14.46915277061545
17,170.0,14.890440868903353
18,180.0,15.25960383413819
19,190.0,15.5842088533863
20,200.0,15.870650997278368
21,210.0,16.124340153793103
22,220.0,16.349825198694916
23,230.0,16.550932925961636
24,240.0,16.73092827784753
25,250.0,16.89256370535656
26,260.0,17.038160371514504
27,270.0,17.169719605093235
28,280.0,17.288948172515482
29,290.0,17.397299150893407
30,300.0,17.496039755555486
31,310.0,17.586252022767276
32,320.0,17.668865337328377
33,330.0,17.744715711955443
34,340.0,17.814506278139262
35,350.0,17.87886794122955
36,360.0,17.938347127159492
37,370.0,17.993408542548167
38,380.0,18.044493653687123
39,390.0,18.0919741672381
40,400.0,18.13617567083582
41,410.0,18.177405790413424
42,420.0,18.215927155559147
43,430.0,18.251962178446256
44,440.0,18.28573176843386
45,450.0,18.317431660331188
46,460.0,18.347224312898142
47,470.0,18.375253515901605
48,480.0,18.40166660711278
49,490.0,18.4266021618181
50,500.0,18.450161472698692
51,510.0,18.47244082093808
52,520.0,18.493542360022932
53,530.0,18.513563659820463
54,540.0,18.53255847677823
55,550.0,18.550601571613132
56,560.0,18.567783174707788
57,570.0,18.58414433806346
58,580.0,18.599733767916202
59,590.0,18.614609224981365
60,600.0,18.628829662867545
61,610.0,18.642426238320848
62,620.0,18.655432862459882
63,630.0,18.66789191277154
64,640.0,18.67984476401912
65,650.0,18.69131832333001
66,660.0,18.702329230132364
67,670.0,18.712922988988517
68,680.0,18.723115722122227
69,690.0,18.732933399681418
70,700.0,18.742394937823825
71,710.0,18.751518254537036
72,720.0,18.760343956599733
73,730.0,18.768856963628476
74,740.0,18.777083472479354
75,750.0,18.785067843128328
76,760.0,18.79280366403154
77,770.0,18.800274131774913
78,780.0,18.807526932516552
79,790.0,18.814598083379025
80,800.0,18.821461152138333
81,810.0,18.828114177009052
82,820.0,18.834599964225394
83,830.0,18.840927107035697
84,840.0,18.847078461490636
85,850.0,18.85309376316961
86,860.0,18.858970402431407
87,870.0,18.8646981217603
88,880.0,18.870293386970218
89,890.0,18.87577166405126
90,900.0,18.88114784182157
91,910.0,18.886421593369747
92,920.0,18.891578151428
93,930.0,18.896634753174816
94,940.0,18.90161206241304
95,950.0,18.906499440966073
96,960.0,18.911312700188596
97,970.0,18.916045822578454
98,980.0,18.920704958588008
99,990.0,18.925299017684623
100,1000.0,
