,temperature,mp-1097622 a=10.3788
0,0.0,0.0
1,10.0,0.00010445053543288971
2,20.0,0.00021039875899270342
3,30.0,0.00029746892042769864
4,40.0,0.00036179696482720256
5,50.0,0.00040668879681719403
6,60.0,0.00043450903442971073
7,70.0,0.00044891101399568056
8,80.0,0.0004524838823240639
9,90.0,0.00044636065601667705
10,100.0,0.0004332684433355844
11,110.0,0.00041497862753629147
12,120.0,0.0003932566284349596
13,130.0,0.00036955304726907543
14,140.0,0.0003449927676979724
15,150.0,0.00032051094631862023
16,160.0,0.00029677040131115273
17,170.0,0.00027411686427770743
18,180.0,0.00025284397448229807
19,190.0,0.00023304687671979574
20,200.0,0.00021480053715427247
21,210.0,0.00019806227183623786
22,220.0,0.00018272116405198215
23,230.0,0.0001687394930366435
24,240.0,0.0001560762498417917
25,250.0,0.0001445341766800651
26,260.0,0.00013398238834592241
27,270.0,0.00012448663139350287
28,280.0,0.00011581509771241959
29,290.0,0.00010782712477713182
30,300.0,0.00010061326790616251
31,310.0,9.409591114978333e-05
32,320.0,8.808019115950589e-05
33,330.0,8.253529902664647e-05
34,340.0,7.747590344938255e-05
35,350.0,7.281352617668043e-05
36,360.0,6.85928999018639e-05
37,370.0,6.46756260873551e-05
38,380.0,6.104242368004367e-05
39,390.0,5.77480609102471e-05
40,400.0,5.45787682041638e-05
41,410.0,5.1714641139343215e-05
42,420.0,4.911198728451258e-05
43,430.0,4.667077166761302e-05
44,440.0,4.43782510842495e-05
45,450.0,4.216679788640143e-05
46,460.0,4.017955854338097e-05
47,470.0,3.840059608284733e-05
48,480.0,3.661686749124557e-05
49,490.0,3.494418747637012e-05
50,500.0,3.3465458336094805e-05
51,510.0,3.2065009265769276e-05
52,520.0,3.0713170524279304e-05
53,530.0,2.9421133276474616e-05
54,540.0,2.822826606863605e-05
55,550.0,2.710424744974627e-05
56,560.0,2.6045216883041673e-05
57,570.0,2.501605057447206e-05
58,580.0,2.407474429788946e-05
59,590.0,2.32485006535301e-05
60,600.0,2.239702881633513e-05
61,610.0,2.1522277361163874e-05
62,620.0,2.0763853255472558e-05
63,630.0,2.007707184294638e-05
64,640.0,1.93914552644844e-05
65,650.0,1.87398047551348e-05
66,660.0,1.8124914978264285e-05
67,670.0,1.7535346732002828e-05
68,680.0,1.6968346845738007e-05
69,690.0,1.643197273423836e-05
70,700.0,1.5920435203967766e-05
71,710.0,1.5431845074476263e-05
72,720.0,1.4964968325693957e-05
73,730.0,1.4518755668839237e-05
74,740.0,1.4092144507747451e-05
75,750.0,1.3683663266013431e-05
76,760.0,1.3325381000727074e-05
77,770.0,1.2950118452603096e-05
78,780.0,1.2524906977108144e-05
79,790.0,1.2213886522301039e-05
80,800.0,1.1914742921527914e-05
81,810.0,1.1562458442059378e-05
82,820.0,1.1257494108337978e-05
83,830.0,1.0964686073925204e-05
84,840.0,1.0682381492074986e-05
85,850.0,1.0405262536596832e-05
86,860.0,1.0144878921998692e-05
87,870.0,9.899409305587585e-06
88,880.0,9.628671243628387e-06
89,890.0,9.395405394116297e-06
90,900.0,9.198878949802734e-06
91,910.0,8.981688786137026e-06
92,920.0,8.77192458509062e-06
93,930.0,8.569432459189975e-06
94,940.0,8.373990670083923e-06
95,950.0,8.185121182494593e-06
96,960.0,8.032437936311837e-06
97,970.0,7.853007211860543e-06
98,980.0,7.649463248958278e-06
99,990.0,7.484056101128683e-06
100,1000.0,
