,temperature,B2--CsCl a=3.1888
0,0.0,0.0
1,10.0,-4.741897098010949e-06
2,20.0,-1.3921531029317967e-05
3,30.0,-2.3452700364452202e-05
4,40.0,-2.9649960845703532e-05
5,50.0,-3.252533752558665e-05
6,60.0,-3.320434347080168e-05
7,70.0,-3.261232988582698e-05
8,80.0,-3.141006072175403e-05
9,90.0,-2.995660028452929e-05
10,100.0,-2.83942092433856e-05
11,110.0,-2.688490816382735e-05
12,120.0,-2.529594025706598e-05
13,130.0,-2.366688227716138e-05
14,140.0,-2.2544389355983818e-05
15,150.0,-2.1477487518234574e-05
16,160.0,-2.0144979441963534e-05
17,170.0,-1.8965706241406003e-05
18,180.0,-1.7744969275360286e-05
19,190.0,-1.6787113513145746e-05
20,200.0,-1.5947758822532738e-05
21,210.0,-1.5004012251758152e-05
22,220.0,-1.413451784502989e-05
23,230.0,-1.3231107474667565e-05
24,240.0,-1.2465356266005263e-05
25,250.0,-1.1744310746245186e-05
26,260.0,-1.0970125708112456e-05
27,270.0,-1.0179794378120882e-05
28,280.0,-9.632038053012454e-06
29,290.0,-9.035503873142894e-06
30,300.0,-8.338018807965023e-06
31,310.0,-8.036792560099229e-06
32,320.0,-7.1684407380779745e-06
33,330.0,-6.522856728039832e-06
34,340.0,-7.3834774747103014e-06
35,350.0,-7.250513845963599e-06
36,360.0,-2.8245991006979388e-06
37,370.0,-3.2531068009394416e-06
38,380.0,-7.920471346015423e-06
39,390.0,-3.3375657270431906e-07
40,400.0,1.5053883614692817e-07
41,410.0,-4.924174487133513e-06
42,420.0,-1.7068793249847225e-06
43,430.0,-2.010076884371792e-06
44,440.0,-1.8152715442684886e-06
45,450.0,-7.187836656032094e-07
46,460.0,-4.134587274117735e-07
47,470.0,-5.507771791198567e-08
48,480.0,2.467628652054173e-07
49,490.0,7.514502062060939e-07
50,500.0,1.1659301315117443e-06
51,510.0,1.5675895065816968e-06
52,520.0,1.8138134684538483e-06
53,530.0,2.050451468366945e-06
54,540.0,2.4888204963394176e-06
55,550.0,2.883273764201088e-06
56,560.0,3.2777965710749096e-06
57,570.0,3.476700893108588e-06
58,580.0,3.7436222096241765e-06
59,590.0,4.258998743983845e-06
60,600.0,4.577369190084071e-06
61,610.0,4.8123119635053915e-06
62,620.0,5.148359107379215e-06
63,630.0,5.465446152729258e-06
64,640.0,5.7244299707085065e-06
65,650.0,5.993129234414734e-06
66,660.0,6.297626393384407e-06
67,670.0,6.558255302940005e-06
68,680.0,6.891366435449075e-06
69,690.0,7.206316698383621e-06
70,700.0,7.433390193969825e-06
71,710.0,7.723692708504124e-06
72,720.0,8.019359622799625e-06
73,730.0,8.273935267605929e-06
74,740.0,8.53048546836328e-06
75,750.0,8.76626767643712e-06
76,760.0,9.06235880005825e-06
77,770.0,9.330899894837857e-06
78,780.0,9.553637538353027e-06
79,790.0,9.804930475145594e-06
80,800.0,1.0062721947025619e-05
81,810.0,1.0300021886840831e-05
82,820.0,1.0563328802770725e-05
83,830.0,1.0810515238800033e-05
84,840.0,1.1022400985779083e-05
85,850.0,1.1280131371212611e-05
86,860.0,1.1512743936648682e-05
87,870.0,1.1722864075229124e-05
88,880.0,1.1979546973707079e-05
89,890.0,1.2212726708650578e-05
90,900.0,1.2436071892955365e-05
91,910.0,1.265765680671835e-05
92,920.0,1.2869542296751287e-05
93,930.0,1.3109218253655623e-05
94,940.0,1.3331805294398473e-05
95,950.0,1.3541551220883916e-05
96,960.0,1.3753115323596703e-05
97,970.0,1.398014250297483e-05
98,980.0,1.4189321942881509e-05
99,990.0,1.4402365381508351e-05
100,1000.0,
