,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010456977817927815,0.018258166097530545,0.011173859571811868,0.014930739881815449
2,20.0,0.09522875867693814,0.15059367762140136,0.10337732010187044,0.1337448213603744
3,30.0,0.3631016465675697,0.5359790987949917,0.39404408315491607,0.4532903415938845
4,40.0,0.9055084220562009,1.290057864016823,0.9827306960673723,1.0422443902178447
5,50.0,1.7290989482609787,2.378554332832502,1.8679025329452534,1.9071133792371655
6,60.0,2.7802361204959145,3.6976936658344934,2.992078022656747,3.0065977023968435
7,70.0,3.986726289196792,5.143113097985982,4.2804700129886255,4.273641265631762
8,80.0,5.279715613276346,6.630462918020193,5.658401601321355,5.634929891992379
9,90.0,6.601848669283982,8.098289519659106,7.061503896097369,7.025250396523822
10,100.0,7.909284700354814,9.505638084599285,8.440479559049619,8.394204085365086
11,110.0,9.171020863987904,10.82801166282285,9.761450548325286,9.707066068644934
12,120.0,10.367002768086968,12.053128105392394,11.003770505144479,10.942610263828078
13,130.0,11.485820918186937,13.177183454378525,12.156955907977995,12.0899580567514
14,140.0,12.522469168256809,14.20188503802364,13.217720887545902,13.145540220836649
15,150.0,13.476419964165819,15.132261183232897,14.1875237026795,14.110604060227178
16,160.0,14.350097912288934,15.975125931492512,15.070722945365054,14.989346795016013
17,170.0,15.147724216681398,16.738063128942102,15.8732695741093,15.787589821466947
18,180.0,15.87450209695431,17.428790240612713,16.601829100579476,16.511896501458825
19,190.0,16.536060384861678,18.0547574717195,17.263219833464767,17.169003358268853
20,200.0,17.138075940112135,18.622937527432956,17.864068205219063,17.765469434453735
21,210.0,17.68604357571006,19.139731230020477,18.410610672042036,18.307477273574417
22,220.0,18.18515057284597,19.610931412156607,18.90859632655061,18.800731296922688
23,230.0,18.64019756667115,20.04173289455954,19.363266995437908,19.250434556061208
24,240.0,19.05557464263895,20.4367653440486,19.77933661048063,19.661271006089297
25,250.0,19.43526258019765,20.80014961723993,20.161032304194027,20.037431063964995
