,temperature,mp-1217111 a=3.9434
0,0.0,0.0
1,10.0,0.007686270381427967
2,20.0,0.07397536870049905
3,30.0,0.3209676861006383
4,40.0,0.8799792715652239
5,50.0,1.755662829041417
6,60.0,2.873867076712654
7,70.0,4.148181765154903
8,80.0,5.502640426341543
9,90.0,6.876520967750476
10,100.0,8.224641550298431
11,110.0,9.51597488816516
12,120.0,10.731308926735451
13,130.0,11.860563780013086
14,140.0,12.900251284102627
15,150.0,13.851341808275778
16,160.0,14.717614709098516
17,170.0,15.50445834976476
18,180.0,16.218039513724506
19,190.0,16.864754286836668
20,200.0,17.4508825978159
21,210.0,17.982384451271862
22,220.0,18.464791520895673
23,230.0,18.90316089105423
24,240.0,19.302067866229667
25,250.0,19.665622205260487
26,260.0,19.997497416171942
27,270.0,20.300966403645933
28,280.0,20.578939245332386
29,290.0,20.834000533063328
30,300.0,21.06844480619334
31,310.0,21.284309308937445
32,320.0,21.483403748790963
33,330.0,21.667337006234618
34,340.0,21.83754090624681
35,350.0,21.995291249610958
36,360.0,22.141726343216053
37,370.0,22.277863281126397
38,380.0,22.40461222367442
39,390.0,22.522788907668094
40,400.0,22.6331256017782
41,410.0,22.736280700244087
42,420.0,22.83284712701154
43,430.0,22.923359702343504
44,440.0,23.008301605361922
45,450.0,23.088110049150178
46,460.0,23.163181269997388
47,470.0,23.233874919086254
48,480.0,23.30051793325656
49,490.0,23.363407951302428
50,500.0,23.422816333415234
51,510.0,23.47899083371729
52,520.0,23.53215796919225
53,530.0,23.582525122589953
54,540.0,23.630282411930317
55,550.0,23.67560435495251
56,560.0,23.718651353179627
57,570.0,23.75957101706178
58,580.0,23.798499350929916
59,590.0,23.83556181409538
60,600.0,23.870874272380284
61,610.0,23.90454385257739
62,620.0,23.93666971079017
63,630.0,23.967343724263227
64,640.0,23.996651115147852
65,650.0,24.024671013628513
66,660.0,24.051476966958457
67,670.0,24.07713740017434
68,680.0,24.101716033592705
69,690.0,24.12527226160222
70,700.0,24.147861496740795
71,710.0,24.169535482610293
72,720.0,24.190342578772174
73,730.0,24.210328020422942
74,740.0,24.229534155341362
75,750.0,24.248000660335304
76,760.0,24.265764739158648
77,770.0,24.282861303684363
78,780.0,24.299323139908385
79,790.0,24.31518106021294
80,800.0,24.33046404315687
81,810.0,24.34519936194065
82,820.0,24.359412702573056
83,830.0,24.37312827266539
84,840.0,24.386368901685636
85,850.0,24.39915613342486
86,860.0,24.41151031135657
87,870.0,24.423450657497842
88,880.0,24.434995345333128
89,890.0,24.446161567296503
90,900.0,24.456965597275623
91,910.0,24.46742284854316
92,920.0,24.47754792749639
93,930.0,24.487354683544048
94,940.0,24.496856255450925
95,950.0,24.50606511442505
96,960.0,24.51499310420154
97,970.0,24.52365147836313
98,980.0,24.53205093510742
99,990.0,24.540201649660737
100,1000.0,24.548113304516857
