,temperature,oqmd-753884 a=5.0325
0,0.0,0.0
1,10.0,6.184644170963364e-07
2,20.0,2.017257773420165e-06
3,30.0,4.673071185875446e-06
4,40.0,8.641807996656706e-06
5,50.0,1.3490177202728466e-05
6,60.0,1.8724109388135e-05
7,70.0,2.3994277670272342e-05
8,80.0,2.910466040175113e-05
9,90.0,3.39662334662097e-05
10,100.0,3.855194575909455e-05
11,110.0,4.2868933089475176e-05
12,120.0,4.694367188037043e-05
13,130.0,5.0808842935385337e-05
14,140.0,5.4501274953196494e-05
15,150.0,5.805747532722123e-05
16,160.0,6.151019631423486e-05
17,170.0,6.489296116697475e-05
18,180.0,6.823613321990771e-05
19,190.0,7.156759901594722e-05
20,200.0,7.491579400164363e-05
21,210.0,7.830536146667617e-05
22,220.0,8.176302017782921e-05
23,230.0,8.531379643044656e-05
24,240.0,8.898302384505208e-05
25,250.0,9.279680460657958e-05
26,260.0,9.678668046188177e-05
27,270.0,0.00010098352975127055
28,280.0,0.00010541830593720741
29,290.0,0.00011012923763055891
30,300.0,0.00011515649924575173
31,310.0,0.00012054926513336047
32,320.0,0.00012636180517240015
33,330.0,0.00013265735601577616
34,340.0,0.00013950853131997176
35,350.0,0.0001470034589907175
36,360.0,0.00015524699621571056
37,370.0,0.0001643641289227454
38,380.0,0.00017450521495129432
39,390.0,0.0001858547076928761
40,400.0,0.00019865208463232622
41,410.0,0.00021318508270239578
42,420.0,0.00022981702754844708
43,430.0,0.0002490286084922492
44,440.0,0.0002714398020308342
45,450.0,0.0002978794033453177
46,460.0,0.00032947348687021677
47,470.0,0.00036778487630876016
48,480.0,0.0004150440363413007
49,490.0,0.00047457358461023994
50,500.0,0.0005513777225785714
51,510.0,0.0006535052749349241
52,520.0,0.0007946648724451862
53,530.0,0.0010000145185239853
54,540.0,0.0013204427070410971
55,550.0,0.0018765231263493452
56,560.0,0.0030321759590112773
57,570.0,0.006693335203344414
58,580.0,0.015166016546003247
59,590.0,0.01161221482917239
60,600.0,0.005129054023595079
61,610.0,0.004290150611702853
62,620.0,0.0036170681612904304
63,630.0,0.002770409984502336
64,640.0,0.0024503536710507486
65,650.0,0.0023292671318172315
66,660.0,0.0012622718496352727
67,670.0,0.002436725275984025
68,680.0,0.0007445917983136395
69,690.0,0.001791535697931931
70,700.0,0.003684467821925079
71,710.0,0.0015690763040016507
72,720.0,0.0016775273567854717
73,730.0,0.0003681928649071789
74,740.0,0.0007392718743134584
75,750.0,0.0023162916584540815
76,760.0,0.0013655301299833383
77,770.0,0.0014314647209886433
78,780.0,0.0010756966836666508
79,790.0,0.001773120894971096
80,800.0,0.0029047323227815633
81,810.0,0.0012113280196934249
82,820.0,0.00046637591286454843
83,830.0,0.0012765529488445828
84,840.0,0.0012805788916931374
85,850.0,0.002618021315629972
86,860.0,0.0021530957661061987
87,870.0,1.848993666174068e-05
88,880.0,0.00020583208322191016
89,890.0,0.0012347420181709708
90,900.0,0.0023236189332333772
91,910.0,0.00016030954803589179
92,920.0,-0.0003648751584617552
93,930.0,0.0028553808230053646
94,940.0,0.001360990972155061
95,950.0,0.0010008560850887208
96,960.0,0.0008331346575465987
97,970.0,-0.0004340090147616767
98,980.0,0.002240935200753497
99,990.0,0.0010259846625431423
100,1000.0,
