,temperature,mp-1217111 a=3.9434
0,0.0,0.0
1,10.0,-4.7344940393805065e-08
2,20.0,-1.3239849318630662e-07
3,30.0,-8.665934386178474e-08
4,40.0,3.3148995436295214e-07
5,50.0,1.2082114388978222e-06
6,60.0,2.4812150850165807e-06
7,70.0,4.038283943395545e-06
8,80.0,5.768016470850435e-06
9,90.0,7.5791414771441e-06
10,100.0,9.404416526543718e-06
11,110.0,1.1197032494059213e-05
12,120.0,1.2928354520301921e-05
13,130.0,1.4582976584741936e-05
14,140.0,1.6154588776761427e-05
15,150.0,1.764332828802278e-05
16,160.0,1.905299082957729e-05
17,170.0,2.0389808384271426e-05
18,180.0,2.16608965613427e-05
19,190.0,2.2873570299737528e-05
20,200.0,2.4036050080715967e-05
21,210.0,2.5155647170387168e-05
22,220.0,2.6239129788421662e-05
23,230.0,2.7293269660184178e-05
24,240.0,2.8323514697819958e-05
25,250.0,2.933592171956976e-05
26,260.0,3.033535894193074e-05
27,270.0,3.132674398565774e-05
28,280.0,3.231452875559622e-05
29,290.0,3.330208115670302e-05
30,300.0,3.429411493879272e-05
31,310.0,3.529405587444338e-05
32,320.0,3.630509646895651e-05
33,330.0,3.733090716336527e-05
34,340.0,3.8374554533028006e-05
35,350.0,3.9439142233200633e-05
36,360.0,4.052800778370031e-05
37,370.0,4.164405161267329e-05
38,380.0,4.2790932479859084e-05
39,390.0,4.397174537431319e-05
40,400.0,4.5189094176765904e-05
41,410.0,4.6447122944450286e-05
42,420.0,4.775026575891057e-05
43,430.0,4.9099807200535795e-05
44,440.0,5.0499915071179934e-05
45,450.0,5.195664387403551e-05
46,460.0,5.347326536941682e-05
47,470.0,5.5054493389174573e-05
48,480.0,5.670552043019461e-05
49,490.0,5.8430997813744866e-05
50,500.0,6.0236041591263295e-05
51,510.0,6.212776219684914e-05
52,520.0,6.411244353023475e-05
53,530.0,6.619724184087388e-05
54,540.0,6.838968128859017e-05
55,550.0,7.069783178434071e-05
56,560.0,7.313171919150975e-05
57,570.0,7.570408995302703e-05
58,580.0,7.841995999667884e-05
59,590.0,8.129139596314887e-05
60,600.0,8.433738489853732e-05
61,610.0,8.756914732821285e-05
62,620.0,9.100378455089835e-05
63,630.0,9.46597007102527e-05
64,640.0,9.855608592416716e-05
65,650.0,0.00010271557872746837
66,660.0,0.00010716347820128234
67,670.0,0.00011192770377602087
68,680.0,0.0001170401082574253
69,690.0,0.0001225335193705025
70,700.0,0.00012845375307804242
71,710.0,0.00013484672593298865
72,720.0,0.00014175856785178173
73,730.0,0.0001492532671257617
74,740.0,0.00015739955149113305
75,750.0,0.00016627491934127506
76,760.0,0.00017597309476850178
77,770.0,0.00018659480349855387
78,780.0,0.00019827220782062693
79,790.0,0.00021115551751770442
80,800.0,0.00022540659082741072
81,810.0,0.00024124030402920685
82,820.0,0.0002589053802207283
83,830.0,0.0002787039372087852
84,840.0,0.0003010254462072214
85,850.0,0.00032621279430000146
86,860.0,0.0003549780298640875
87,870.0,0.0003879444958843111
88,880.0,0.0004257932131087265
89,890.0,0.0004699344780968096
90,900.0,0.0005217641323486907
91,910.0,0.0005829947857421183
92,920.0,0.0006561029222598404
93,930.0,0.0007452970421130133
94,940.0,0.0008549317607506888
95,950.0,0.0009913410147851366
96,960.0,0.0011644718490337713
97,970.0,0.0013927846040607955
98,980.0,0.0016986270338096292
99,990.0,0.0021218333895308746
100,1000.0,
