,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005011047662248289,0.008983914419218133,0.0044820862130633505,0.006079825826299287,0.005574275378617943
2,20.0,0.04760450032778125,0.07721148245663981,0.04087907462851492,0.05386522239889557,0.05012777851677445
3,30.0,0.18695863510775435,0.2858554632555679,0.15763125112418316,0.20368172859764344,0.19146921960280752
4,40.0,0.48892171494500264,0.7059986859391403,0.42136356553037946,0.5237047047996156,0.5004031361513679
5,50.0,0.982787764988693,1.3494382640749831,0.8716000889831657,1.0431783748562156,1.009699330514615
6,60.0,1.6563249009326135,2.1867270305857667,1.5030255996887345,1.746901832753818,1.7051433717140811
7,70.0,2.4754311702206295,3.1737293001879165,2.284526054430118,2.5980854115506893,2.5498323410465416
8,80.0,3.4019996648032893,4.266552836893916,3.1788834927027816,3.5570063960668064,3.503750792972811
9,90.0,4.4024699098052436,5.427747759145988,4.152428853017398,4.589190423624986,4.5321456097668005
10,100.0,5.450072264219987,6.627794428310457,5.177845219855728,5.667304953739921,5.6074371578856494
11,110.0,6.524401685207168,7.844506868986108,6.234033366160458,6.770574880050959,6.708636797099346
12,120.0,7.610250806516935,9.061749141844071,7.305093973539648,7.883559412356135,7.8201258524448
13,130.0,8.696439776073802,10.268096150557364,8.379225537751672,8.994956365677014,8.93045933639158
14,140.0,9.774846618907155,11.455673184951122,9.447777920878966,10.096611068389127,10.031371336131741
15,150.0,10.839653652262008,12.6192284974285,10.504499072165709,11.182740850523318,11.116994419732505
16,160.0,11.886774669944668,13.75542236979202,11.544952376521055,12.249341514785238,12.183260786552426
17,170.0,12.913422277182322,14.86229461467919,12.566070864530886,13.293737063332438,13.227447197446216
18,180.0,13.917781278382996,15.938871040952764,13.565817538698763,14.314239360105109,14.247830658043837
19,190.0,14.898761864640027,16.984874937445667,14.542926978439013,15.309891348401719,15.243428496159309
20,200.0,15.855812892402739,18.000516607412866,15.496708935831531,16.28027353352306,16.213802441867127
21,210.0,16.788780521933074,18.98634037357639,16.426899145437183,17.225358291254235,17.158911133017554
22,220.0,17.69780117824829,19.943113688548628,17.333546079111688,18.145400304830968,18.078999215219795
23,230.0,18.583220534006166,20.871747017381683,18.21692506502234,19.040854285800997,18.974514078168433
24,240.0,19.44553225102865,21.77323618712746,19.077473240869086,19.912313298370943,19.846043457645365
25,250.0,20.28533174203172,22.648621136079434,19.91574037307318,20.760462644195798,20.694268791092735
26,260.0,21.103281360616958,23.498956634572814,20.732351761981842,21.586045501173782,21.519930468647875
27,270.0,21.90008429228038,24.325291744474928,21.52798035651023,22.38983744255957,22.3238020678368
28,280.0,22.676465072853173,25.12865565459424,22.303325888115847,23.172627665727298,23.106671373375075
29,290.0,23.43315515575936,25.91004816255707,23.05909935551565,23.93520528971615,23.869326520869663
30,300.0,24.170882324786334,26.670433535231947,23.796011587756908,24.678349479961923,24.612546008049616
31,310.0,24.890363034028137,27.41073681675481,24.51476491443291,25.402822459772352,25.33709162232518
32,320.0,25.59229697336618,28.131841899688784,25.216047200929864,26.10936469545203,26.043703563755884
33,330.0,26.27736332279409,28.834590855714783,25.900527681031683,26.798691713827715,26.733097216458187
34,340.0,26.94621828472065,29.519784155171163,26.568854152247642,27.471492141017343,27.405961153122906
35,350.0,27.59949357945245,30.188181502761346,27.22165120076677,28.12842664992111,28.062956057047785
36,360.0,28.237795662565482,30.84050308910317,27.859519200630263,28.77012757881642,28.70471432181799
37,370.0,28.86170547918912,31.477431111357244,28.483033891209903,29.397199040425118,29.33184014632867
38,380.0,29.471778613414248,32.09961145586559,29.092746382693836,30.010217384223594,29.944909986692238
39,390.0,30.06854572425713,32.70765546519327,29.689183474388724,30.609731907898865,30.544473260014765
40,400.0,30.65251318516704,33.30214173377725,30.272848197586658,31.196265739148618,31.131053220554254
41,410.0,31.2241638637126,33.883617892697565,30.84422051556503,31.770316828370927,31.705147948303743
42,420.0,31.783957993290933,34.45260235601155,31.40375812929825,32.33235900761076,32.26723140496718
43,430.0,32.33233410037086,35.00958601008235,31.951897349826286,32.88284308243681,32.81775452374043
44,440.0,32.869709959855236,35.55503383382781,32.489054007808946,33.42219793213703,33.35714630803471
45,450.0,33.39648355806532,36.08938644269036,33.01562437813522,33.95083160021732,33.88581492100553
46,460.0,33.9130340482732,36.61306155257568,33.531986103167505,34.46913236229312,34.404148752813825
