calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
38e10a2a-96ca-4ed9-b607-455b06ad1b4c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.360918808643408,7.360918808643408,7.360918808643408,90.0,90.0,90.0,1e-08,negative,18.363,39.829,39.829,-0.000,0.000,0.000,39.829,18.363,39.829,-0.000,0.000,0.000,39.829,39.829,18.363,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-8.503,0.000,0.000,-0.000,-0.000,0.000,-0.000,-8.503,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-8.503
71e88531-2405-4071-8875-53501896d4ef,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.985569005212677,5.985569005212677,5.985569005212677,90.0,90.0,90.0,1e-08,negative,7.290,135.274,135.274,-0.000,0.000,-0.000,135.274,7.290,135.274,0.000,0.000,-0.000,135.274,135.274,7.290,-0.000,0.000,-0.000,-0.000,-0.000,0.000,57.804,0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.804,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.804
38e10a2a-96ca-4ed9-b607-455b06ad1b4c,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.360918808643408,7.360918808643408,7.360918808643408,90.0,90.0,90.0,1e-08,positive,18.363,39.829,39.829,-0.000,-0.000,-0.000,39.829,18.363,39.829,0.000,-0.000,-0.000,39.829,39.829,18.363,0.000,-0.000,-0.000,0.000,0.000,0.000,-8.503,-0.000,-0.000,0.000,0.000,0.000,0.000,-8.504,-0.000,0.000,0.000,0.000,0.000,-0.000,-8.504
71e88531-2405-4071-8875-53501896d4ef,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.985569005212677,5.985569005212677,5.985569005212677,90.0,90.0,90.0,1e-08,positive,7.290,135.274,135.274,0.000,-0.000,0.000,135.274,7.290,135.274,0.000,0.000,0.000,135.274,135.274,7.290,0.000,0.000,0.000,0.000,0.000,-0.000,57.804,-0.000,0.000,0.000,0.000,0.000,-0.000,57.804,0.000,0.000,0.000,0.000,-0.000,-0.000,57.804
2896f891-8b60-44f3-ae42-8825d68ef6cf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.360918808643408,7.360918808643408,7.360918808643408,90.0,90.0,90.0,1e-07,negative,18.363,39.829,39.829,-0.000,0.000,0.000,39.829,18.363,39.829,-0.000,0.000,0.000,39.829,39.829,18.363,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.964,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.964,0.000,-0.000,-0.000,-0.000,-0.000,0.000,1.964
d5941a1a-c47b-4c43-a85e-c587729fdc03,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.985569005212677,5.985569005212677,5.985569005212677,90.0,90.0,90.0,1e-07,negative,7.291,135.274,135.274,0.000,0.000,-0.000,135.274,7.291,135.274,0.000,0.000,-0.000,135.274,135.274,7.291,-0.000,0.000,-0.000,0.000,-0.000,-0.000,57.804,0.000,-0.000,-0.000,0.000,-0.000,0.000,57.804,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.804
2896f891-8b60-44f3-ae42-8825d68ef6cf,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.360918808643408,7.360918808643408,7.360918808643408,90.0,90.0,90.0,1e-07,positive,18.363,39.829,39.829,0.000,-0.000,-0.000,39.829,18.363,39.829,0.000,0.000,0.000,39.829,39.829,18.363,0.000,-0.000,0.000,0.000,0.000,0.000,1.964,-0.000,-0.000,0.000,0.000,0.000,0.000,1.964,-0.000,0.000,0.000,0.000,0.000,-0.000,1.964
d5941a1a-c47b-4c43-a85e-c587729fdc03,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.985569005212677,5.985569005212677,5.985569005212677,90.0,90.0,90.0,1e-07,positive,7.290,135.273,135.273,0.000,0.000,0.000,135.273,7.290,135.273,-0.000,-0.000,0.000,135.273,135.273,7.290,0.000,-0.000,0.000,-0.000,0.000,0.000,57.804,-0.000,0.000,0.000,-0.000,0.000,0.000,57.804,0.000,0.000,0.000,-0.000,-0.000,-0.000,57.804
d09de9ab-864e-483e-84d5-2edf86e9a6c6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.360918808643408,7.360918808643408,7.360918808643408,90.0,90.0,90.0,1e-06,negative,18.362,39.829,39.829,-0.000,0.000,0.000,39.829,18.362,39.829,0.000,-0.000,0.000,39.829,39.829,18.362,0.000,0.000,-0.000,-0.004,-0.001,-0.001,-20.555,-0.000,0.000,-0.001,-0.004,-0.001,-0.000,-20.555,0.000,-0.001,-0.001,-0.004,0.000,0.000,-20.555
d3c4e80a-8758-48ca-a5ac-6f5590b78ee1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.985569005212677,5.985569005212677,5.985569005212677,90.0,90.0,90.0,1e-06,negative,7.292,135.274,135.274,-0.000,0.000,-0.000,135.274,7.292,135.274,-0.000,0.000,-0.000,135.274,135.274,7.292,0.000,0.000,-0.000,0.006,-0.001,-0.001,-156.792,0.000,-0.000,-0.001,0.006,-0.001,0.000,-156.792,-0.000,-0.001,-0.001,0.006,0.000,0.000,-156.792
d09de9ab-864e-483e-84d5-2edf86e9a6c6,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,7.360918808643408,7.360918808643408,7.360918808643408,90.0,90.0,90.0,1e-06,positive,18.363,39.829,39.829,0.000,-0.000,0.000,39.829,18.363,39.829,0.000,-0.000,-0.000,39.829,39.829,18.363,0.000,-0.000,0.000,0.004,0.001,0.001,-20.555,0.000,0.000,0.001,0.004,0.001,0.000,-20.555,-0.000,0.001,0.001,0.004,-0.000,-0.000,-20.555
d3c4e80a-8758-48ca-a5ac-6f5590b78ee1,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,NbTi2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.985569005212677,5.985569005212677,5.985569005212677,90.0,90.0,90.0,1e-06,positive,7.288,135.273,135.273,-0.000,-0.000,0.000,135.273,7.288,135.273,-0.000,0.000,0.000,135.273,135.273,7.288,0.000,-0.000,0.000,-0.006,0.001,0.001,-156.792,-0.000,-0.000,0.001,-0.006,0.001,0.000,-156.792,0.000,0.001,0.001,-0.006,-0.000,-0.000,-156.792
