,temperature,mp-11809 a=3.9450,mp-567705 a=3.9825
0,0.0,0.0,0.0
1,10.0,-0.017376856763361113,-0.0175884248958065
2,20.0,-0.07332903454862934,-0.0789432730711806
3,30.0,0.010125972182286981,-0.00409103718533256
4,40.0,0.44685345806343046,0.42212753441958306
5,50.0,1.2687385510505689,1.233034795341179
6,60.0,2.3915744769003124,2.344999623393033
7,70.0,3.707170195347476,3.651591694458094
8,80.0,5.120160017913014,5.05797382216658
9,90.0,6.5577765349458,6.491115359290962
10,100.0,7.967724777623944,7.898171788490189
11,110.0,9.316143317896879,9.2458036966644
12,120.0,10.583931021684585,10.51339964316667
13,130.0,11.760076525193496,11.689996066468364
14,140.0,12.84228875655805,12.773367403268308
15,150.0,13.833286240808198,13.765485309378668
16,160.0,14.736119278369417,14.669521954105255
17,170.0,15.557798331016201,15.493094490375734
18,180.0,16.305576653331162,16.241971030703645
19,190.0,16.98523662565936,16.922928263846398
20,200.0,17.605271525406568,17.543751926669334
21,210.0,18.16973620576955,18.110387073193355
22,220.0,18.68616813915935,18.626821488254958
23,230.0,19.160567801985735,19.1024502469418
24,240.0,19.595398046653827,19.5382178877744
25,250.0,19.997755817189542,19.940735252715335
26,260.0,20.36865284560628,20.31400101743455
27,270.0,20.715776266423312,20.659868476432113
28,280.0,21.037553052372722,20.983493095778
29,290.0,21.339985623091305,21.285296318395357
30,300.0,21.624696155573677,21.57292403124706
31,310.0,21.895532300263365,21.842176172980817
32,320.0,22.151333163295174,22.09832069052372
33,330.0,22.39748340591679,22.34635842218006
34,340.0,22.637037655123745,22.580674148949935
35,350.0,22.85664305690589,22.810359072374695
36,360.0,23.082572153752178,23.042536172051133
37,370.0,23.300199041764603,23.243129638102936
38,380.0,23.506519535679303,23.465929969748245
39,390.0,23.733388689690045,23.678527191420365
40,400.0,23.94378490995482,23.89105813935811
41,410.0,24.14322865854543,24.10350431431512
42,420.0,24.36151971094272,24.31855564727064
43,430.0,24.578052139562224,24.5356619373041
44,440.0,24.80063311455766,24.759481006228
45,450.0,25.026796951386356,24.988478172641646
46,460.0,25.260322351139884,25.219690057880538
47,470.0,25.50355424469122,25.46799072944849
48,480.0,25.753749889136657,25.723002442511916
49,490.0,26.01990669398145,25.985274715459422
50,500.0,26.29379444354019,26.26609652143008
51,510.0,26.589470585068927,26.561475763432995
52,520.0,26.89597106513671,26.874136782804634
53,530.0,27.22317960242674,27.201154999312816
54,540.0,27.575641758939454,27.556474362389196
55,550.0,27.992232754445133,27.989016978026793
56,560.0,28.316750717594477,28.29998992298402
57,570.0,28.780080118473858,28.774498912951316
58,580.0,29.244872584620854,29.24462980267945
59,590.0,29.751866395701345,29.753560569758555
60,600.0,30.2872380315539,30.300536101266403
61,610.0,30.87851827152953,30.888744131353178
62,620.0,31.52191778793062,31.53789206058832
63,630.0,32.221666526742666,32.2470557632695
64,640.0,32.980160377714,33.012910823888504
65,650.0,33.7191736778569,33.71737657476087
66,660.0,34.802376218811034,34.868134852947925
67,670.0,35.73625992572668,35.776945191032766
68,680.0,36.83009058442561,36.88451109505703
69,690.0,38.05196411389826,38.10779899863345
70,700.0,39.41750676125903,39.4550049723469
71,710.0,40.887921585445724,40.95306275929736
72,720.0,42.55657681086258,42.8222298031806
73,730.0,44.580603798137226,44.281461651168506
74,740.0,46.319195236554336,46.54239525836476
75,750.0,48.75576077245163,48.77195763595107
76,760.0,51.330867871467625,51.36448022471377
77,770.0,54.02592163944607,53.89670755475183
78,780.0,57.58173362364092,57.65504658385515
79,790.0,61.273306512932294,60.96439399101299
80,800.0,65.0187236045099,65.0867658175989
81,810.0,69.58244771393368,69.70923044089494
82,820.0,75.37796322976045,74.86983504055233
83,830.0,81.2488617658441,80.25914764246822
84,840.0,87.73750797345657,87.57014320092654
85,850.0,95.32944097448521,94.55519208874055
86,860.0,104.52514486455225,102.93304164559811
87,870.0,114.16047725869203,112.55425351103018
88,880.0,125.20436051150767,122.91647803033011
89,890.0,137.47578716096012,135.10369089593792
90,900.0,151.0555702185365,146.9734152479858
91,910.0,163.88809072008746,160.22804438609717
92,920.0,181.03573521529879,172.66128109291486
93,930.0,189.5884275910046,182.40340211053274
94,940.0,195.1478445740657,189.76010581024792
95,950.0,194.1478693771052,178.9685165257021
96,960.0,161.52348433873385,155.09672387619935
97,970.0,86.52831368769797,86.13090860467837
98,980.0,-222.31360307465263,-146.38043224797866
99,990.0,-541.5924151249285,-554.7945636179945
100,1000.0,,
