,temperature,D0_3--BiF3 a=7.1152
0,0.0,0.0
1,10.0,7.595244286184086e-06
2,20.0,2.3273949565930988e-05
3,30.0,4.667961474838162e-05
4,40.0,7.186947069459865e-05
5,50.0,9.45464227976949e-05
6,60.0,0.00011390081845203842
7,70.0,0.00013009700358752077
8,80.0,0.00014351898571990433
9,90.0,0.00015468396790243102
10,100.0,0.00016371599940463645
11,110.0,0.00017101901939934434
12,120.0,0.00017687087844874187
13,130.0,0.0001812165180278404
14,140.0,0.00018431448905577814
15,150.0,0.00018631240035000968
16,160.0,0.00018731233026851978
17,170.0,0.00018744850407342859
18,180.0,0.00018685485552976893
19,190.0,0.00018560133845628866
20,200.0,0.00018377849498726415
21,210.0,0.00018150029829916976
22,220.0,0.00017880743610083116
23,230.0,0.00017580093203363684
24,240.0,0.00017252614918361844
25,250.0,0.00016931248062874004
26,260.0,0.00016563472093940378
27,270.0,0.00016152601552560193
28,280.0,0.0001576432907248754
29,290.0,0.0001535123842036914
30,300.0,0.0001499171685335542
31,310.0,0.0001459018141933828
32,320.0,0.000141686343346227
33,330.0,0.00013849009808710697
34,340.0,0.0001343707662850566
35,350.0,0.00013021436037243762
36,360.0,0.00012677773344592412
37,370.0,0.00012353234498086916
38,380.0,0.0001200575801265666
39,390.0,0.00011631529933633123
40,400.0,0.00011296839517846231
41,410.0,0.00010971505881023503
42,420.0,0.00010656185645187101
43,430.0,0.00010349715573769617
44,440.0,0.00010022449113941395
45,450.0,9.7332760682129e-05
46,460.0,9.483987163037479e-05
47,470.0,9.212732661040996e-05
48,480.0,8.951494042687945e-05
49,490.0,8.701951936074292e-05
50,500.0,8.460336389828373e-05
51,510.0,8.22675158978645e-05
52,520.0,8.027568727023653e-05
53,530.0,7.810139591117521e-05
54,540.0,7.550890890068695e-05
55,550.0,7.3528420350877e-05
56,560.0,7.201376812438006e-05
57,570.0,6.979705642055686e-05
58,580.0,6.779504238488848e-05
59,590.0,6.647363120858403e-05
60,600.0,6.479399398282232e-05
61,610.0,6.274475843199286e-05
62,620.0,6.107195932553584e-05
63,630.0,5.976390996041254e-05
64,640.0,5.829354867884199e-05
65,650.0,5.6862866257998126e-05
66,660.0,5.548071078006016e-05
67,670.0,5.4158880246977656e-05
68,680.0,5.2874312441538816e-05
69,690.0,5.1626530719921023e-05
70,700.0,5.042071112465904e-05
71,710.0,4.9254285305434835e-05
72,720.0,4.8130662490469664e-05
73,730.0,4.7037801065633285e-05
74,740.0,4.598250665555061e-05
75,750.0,4.496346113704588e-05
76,760.0,4.397148418619836e-05
77,770.0,4.315678902924928e-05
78,780.0,4.22045612335368e-05
79,790.0,4.1141464728262544e-05
80,800.0,4.027243586487798e-05
81,810.0,3.9430746737700375e-05
82,820.0,3.847956487024121e-05
83,830.0,3.773362375256018e-05
84,840.0,3.714478568498142e-05
85,850.0,3.63165106387064e-05
86,860.0,3.559313776712263e-05
87,870.0,3.5024915500689766e-05
88,880.0,3.432689315666684e-05
89,890.0,3.359019628620368e-05
90,900.0,3.293750425252811e-05
91,910.0,3.230261149217118e-05
92,920.0,3.169350097674679e-05
93,930.0,3.109675584980285e-05
94,940.0,3.0516284863859034e-05
95,950.0,2.995392884372781e-05
96,960.0,2.940716319875891e-05
97,970.0,2.887710566549328e-05
98,980.0,2.825449543241381e-05
99,990.0,2.776323847729047e-05
100,1000.0,
