,temperature,D0_3--BiF3 a=7.1152
0,0.0,0.0
1,10.0,0.4035182500225065
2,20.0,1.502633285091668
3,30.0,3.384620246743569
4,40.0,5.610848919333849
5,50.0,7.887736306975823
6,60.0,10.09977297916588
7,70.0,12.203721247906302
8,80.0,14.185622533079458
9,90.0,16.04478145247749
10,100.0,17.786690943677982
11,110.0,19.419502274397992
12,120.0,20.952200773974713
13,130.0,22.39368064267886
14,140.0,23.752304802602424
15,150.0,25.035724740406238
16,160.0,26.250836468433054
17,170.0,27.40380462232908
18,180.0,28.500117760686912
19,190.0,29.544655152534517
20,200.0,30.54175485171732
21,210.0,31.495278077125402
22,220.0,32.40866774745304
23,230.0,33.28500052024539
24,240.0,34.12703245004594
25,250.0,34.93723874098494
26,260.0,35.717848210860325
27,270.0,36.47087311037377
28,280.0,37.19813491041775
29,290.0,37.9012866139723
30,300.0,38.58183208430029
31,310.0,39.24114281666715
32,320.0,39.88047252097755
33,330.0,40.500969829246415
34,340.0,41.10368939520731
35,350.0,41.68960161317739
36,360.0,42.25960114906032
37,370.0,42.81451444733143
38,380.0,43.3551063533088
39,390.0,43.88208596928145
40,400.0,44.39611184563681
41,410.0,44.897796593362926
42,420.0,45.38771099190576
43,430.0,45.86638765582801
44,440.0,46.3343243148415
45,450.0,46.791986754252115
46,460.0,47.23981145642612
47,470.0,47.678207978463504
48,480.0,48.10756109661067
49,490.0,48.52823274394707
50,500.0,48.94056376450927
51,510.0,49.34487550405659
52,520.0,49.74147125520656
53,530.0,50.13063757244448
54,540.0,50.51264547069329
55,550.0,50.88775151947492
56,560.0,51.256198843258204
57,570.0,51.61821803742356
58,580.0,51.974028008168936
59,590.0,52.323836743718054
60,600.0,52.66784202344816
61,610.0,53.00623207076543
62,620.0,53.33918615497588
63,630.0,53.66687514681664
64,640.0,53.98946203183642
65,650.0,54.30710238538007
66,660.0,54.61994481256691
67,670.0,54.92813135624775
68,680.0,55.23179787574707
69,690.0,55.53107439879872
70,700.0,55.82608544891951
71,710.0,56.11695035026513
72,720.0,56.40378351175018
73,730.0,56.68669469212443
74,740.0,56.96578924750437
75,750.0,57.24116836271412
76,760.0,57.51292926769656
77,770.0,57.78116544013631
78,780.0,58.04596679531848
79,790.0,58.30741986417359
80,800.0,58.565607960382
81,810.0,58.820611337335876
82,820.0,59.072507335670544
83,830.0,59.32137052204695
84,840.0,59.5672728197943
85,850.0,59.81028363198185
86,860.0,60.050469957418734
87,870.0,60.28789650010698
88,880.0,60.52262577251647
89,890.0,60.754718193167655
90,900.0,60.98423217884418
91,910.0,61.211224231791235
92,920.0,61.43574902225275
93,930.0,61.65785946659208
94,940.0,61.87760680133827
95,950.0,62.09504065333894
96,960.0,62.310209106333836
97,970.0,62.523158764095584
98,980.0,62.733934810414816
99,990.0,62.942581066065955
100,1000.0,63.14914004294804
