,temperature,oqmd-753871 a=7.5156,oqmd-753883 a=7.5180
0,0.0,0.0,0.0
1,10.0,0.009066138512646076,0.004263304929446097
2,20.0,0.07247877866624268,0.039558173774576426
3,30.0,0.2495993988885351,0.1524194265438761
4,40.0,0.5971622282719582,0.39701518362596183
5,50.0,1.1281961399743548,0.7994675083900223
6,60.0,1.8207398753998414,1.3534040969361951
7,70.0,2.6418177516439347,2.036393492617628
8,80.0,3.5594221240768316,2.822249868822606
9,90.0,4.546005829969138,3.6863172057498934
10,100.0,5.578911473263216,4.607145994840132
11,110.0,6.63996712023694,5.566793145461079
12,120.0,7.714890326872841,6.550632622291803
13,130.0,8.79266857539882,7.546988346411197
14,140.0,9.864972857718616,8.546710868449983
15,150.0,10.925632055356747,9.54275643656318
16,160.0,11.970180958639915,10.529799540513837
17,170.0,12.995483998942083,11.503893656617397
18,180.0,13.999429684387334,12.462184406503187
19,190.0,14.980687039727398,13.40267305781656
20,200.0,15.938514149697829,14.32402506774331
21,210.0,16.872609211933813,15.225417152771545
22,220.0,17.78299556396181,16.106416331721793
23,230.0,18.66993347281091,16.966884958547233
24,240.0,19.533852794048762,17.80690657743853
25,250.0,20.375301790059236,18.62672829171701
26,260.0,21.19490839904208,19.426716136723467
27,270.0,21.993351064466278,20.207320642256704
28,280.0,22.771336887785036,20.969050351883713
29,290.0,23.529585380497764,21.7124515408865
30,300.0,24.268816490944292,22.43809275504919
31,310.0,24.9897418897149,23.146553094027897
32,320.0,25.693058734920363,23.838413400279247
33,330.0,26.379445320675973,24.514249700131234
34,340.0,27.049558151709824,25.174628388418377
35,350.0,27.704030093893785,25.820102760828714
36,360.0,28.34346933236556,26.451210585827294
37,370.0,28.968458931661974,27.06847247622003
38,380.0,29.579556840415865,27.672390873485863
39,390.0,30.17729622012852,28.26344949929879
40,400.0,30.762186005912774,28.842113160848466
41,410.0,31.3347116289796,29.408827821650828
42,420.0,31.895335847428264,29.964020869130852
43,430.0,32.44449964487432,30.50810152557116
44,440.0,32.982623166434266,31.041461360978666
45,450.0,33.51010666927078,31.564474875812092
46,460.0,34.0273314708329,32.077500128826145
47,470.0,34.53466088248782,32.58087939107006
48,480.0,35.032441119739694,33.07493981155668
49,490.0,35.521002182921116,33.55999408366685
50,500.0,36.000658704280376,34.03634110410819
51,510.0,36.47171075897218,34.50426661841291
52,520.0,36.93444463860742,34.96404384863946
53,530.0,37.389133586923606,35.415934100266526
54,540.0,37.836038497773544,35.860187346271196
55,550.0,38.27540857612997,36.297042787185475
56,560.0,38.70748196311033,36.726729386514535
57,570.0,39.132486326294526,37.14946638136521
58,580.0,39.55063941674372,37.565463768486886
59,590.0,39.962149594225465,37.97492276616406
60,600.0,40.36721632220045,38.37803625260714
61,610.0,40.76603063413488,38.77498918160536
62,620.0,41.15877557269043,39.165958976301745
63,630.0,41.54562660330764,39.55111590200854
64,640.0,41.92675200366148,39.93062341899382
65,650.0,42.30231323040237,40.30463851621473
66,660.0,42.67246526453727,40.67331202692984
67,670.0,43.03735693674469,41.036788927138396
68,680.0,43.39713123385457,41.395208617752886
69,690.0,43.7519255876413,41.74870519139281
70,700.0,44.10187214703575,42.09740768464507
71,710.0,44.447098034773454,42.441440316612635
72,720.0,44.787725589457565,42.7809227145204
73,730.0,45.12387259394165,43.115970127127966
74,740.0,45.45565249088005,43.446693626639565
75,750.0,45.78317458624544,43.7732002997899
76,760.0,46.106544241568834,44.09559342872125
77,770.0,46.425863055582546,44.41397266225202
78,780.0,46.74122903594017,44.72843417809744
79,790.0,47.05273676160923,45.0390708365613
80,800.0,47.360477536510814,45.345972326201455
81,810.0,47.66453953494521,45.64922530193413
82,820.0,47.965007939295404,45.948913516007885
83,830.0,48.261965070476165,46.245117942272806
84,840.0,48.55549051156714,46.53791689411348
85,850.0,48.84566122502885,46.82738613642541
86,860.0,49.13255166389496,47.113598991961815
87,870.0,49.416233877279495,47.39662644238438
88,880.0,49.696777610549134,47.67653722430321
89,890.0,49.974250400453506,47.95339792059844
90,900.0,50.24871766552623,48.22727304728787
91,910.0,50.52024279200341,48.49822513618169
92,920.0,50.78888721553824,48.76631481356265
93,930.0,51.05471049893417,49.031600875114016
94,940.0,51.31777040612896,49.29414035729237
95,950.0,51.57812297263737,49.55398860534746
96,960.0,51.83582257264624,49.81119933816525
97,970.0,52.09092198294817,50.065824710105986
98,980.0,52.34347244389035,50.31791536999989
99,990.0,52.59352371749495,50.56752051744955
100,1000.0,52.84112414290255,50.81468795658418
