,temperature,A15--Cr3Si a=10.9465
0,0.0,0.0
1,10.0,5.096409683614063
2,20.0,13.119527793119637
3,30.0,17.996971734952567
4,40.0,20.53549334683572
5,50.0,21.93304603344954
6,60.0,22.76374678306592
7,70.0,23.29160582150635
8,80.0,23.64575239937934
9,90.0,23.894017203077098
10,100.0,24.07440029278869
11,110.0,24.209396012173876
12,120.0,24.312956509624424
13,130.0,24.394085846456303
14,140.0,24.45879542835288
15,150.0,24.51121788974781
16,160.0,24.55426752374135
17,170.0,24.590045824221647
18,180.0,24.62009831510239
19,190.0,24.645581704184032
20,200.0,24.66737535183264
21,210.0,24.686157242187814
22,220.0,24.70245678628915
23,230.0,24.716692178980114
24,240.0,24.72919725715982
25,250.0,24.740241095736945
26,260.0,24.750042498645207
27,270.0,24.758780848146433
28,280.0,24.76660432075213
29,290.0,24.773636174901853
30,300.0,24.77997961024046
31,310.0,24.78572155730054
32,320.0,24.790935658188054
33,330.0,24.795684629618087
34,340.0,24.800022150241386
35,350.0,24.80399437855495
36,360.0,24.807641181727934
37,370.0,24.81099713654536
38,380.0,24.814092349490743
39,390.0,24.816953132348758
40,400.0,24.819602561687567
41,410.0,24.82206094447048
42,420.0,24.824346207362403
43,430.0,24.82647422369042
44,440.0,24.828459089208327
45,450.0,24.830313355617797
46,460.0,24.832048229085768
47,470.0,24.83367373962064
48,480.0,24.835198886097025
49,490.0,24.836631760846338
50,500.0,24.8379796570387
51,510.0,24.83924916151742
52,520.0,24.840446235295843
53,530.0,24.841576283556
54,540.0,24.842644216681123
55,550.0,24.843654503615006
56,560.0,24.844611218627016
57,570.0,24.84551808239988
58,580.0,24.846378498214303
59,590.0,24.84719558388639
60,600.0,24.847972200018642
61,610.0,24.848710975043975
62,620.0,24.849414327469386
63,630.0,24.850084485674937
64,640.0,24.85072350556712
65,650.0,24.85133328634991
66,660.0,24.85191558463897
67,670.0,24.852472027114707
68,680.0,24.85300412188609
69,690.0,24.853513268709474
70,700.0,24.854000768196965
71,710.0,24.854467830123745
72,720.0,24.854915580934374
73,730.0,24.855345070536373
74,740.0,24.855757278455073
75,750.0,24.856153119420238
76,760.0,24.85653344844093
77,770.0,24.8568990654236
78,780.0,24.857250719378214
79,790.0,24.857589112255653
80,800.0,24.857914902449963
81,810.0,24.858228708002553
82,820.0,24.858531109532517
83,830.0,24.858822652924214
84,840.0,24.85910385178927
85,850.0,24.859375189730578
86,860.0,24.859637122420832
87,870.0,24.85989007951593
88,880.0,24.8601344664177
89,890.0,24.860370665897428
90,900.0,24.860599039595925
91,910.0,24.86081992940675
92,920.0,24.861033658756945
93,930.0,24.861240533790703
94,940.0,24.86144084446528
95,950.0,24.861634865568156
96,960.0,24.861822857658296
97,970.0,24.86200506794211
98,980.0,24.862181731085464
99,990.0,24.862353069969817
100,1000.0,24.862519296394886
