key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b2fb0c5c-2d90-4f88-ba16-e0152f4e5830,oqmd-1215081,oqmd-1215081,dynamic,True,-7.465424235001249,-7.465424235001249,3.300051466103881,3.300051466103881,3.300051466103881,90.0,90.0,90.0
9e9e2ed5-1654-4551-8b16-35cad0877f96,A1--Cu--fcc,oqmd-676151,dynamic,True,-7.46542423499675,-7.46542423499675,3.3000515012981304,3.3000515012981304,3.3000515012981304,90.0,90.0,90.0
3ce2de20-644a-4645-bfea-ca2ccb0fda7a,A2--W--bcc,A2--W--bcc,box,False,-7.465424234995499,-7.465424234995499,3.3000514686325673,3.3000514686325673,3.3000514686325673,90.0,90.0,90.0
fc15242a-267d-4b09-970f-0674e260163d,oqmd-1215883,oqmd-1215883,dynamic,True,-7.465424234994999,-7.465424234994999,3.300051467850126,3.300051467850126,3.300051467850126,90.0,90.0,90.0
c0a9f54c-c7b2-4898-886e-6ace707ff4d8,A2--W--bcc,mp-75,box,False,-7.465424234994499,-7.465424234994499,3.3000514687470996,3.3000514687470996,3.3000514687470996,90.0,90.0,90.0
66308619-e989-4c7f-a9dc-0df3d8d3c0f2,A2--W--bcc,oqmd-685533,static,False,-7.465424234994,-7.465424234994,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0
949ccd02-86f1-4dfd-a008-1cd0c702fb57,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-7.465424234994,-7.465424234994,3.300051468621201,3.300051468621201,3.300051468621201,90.0,90.0,90.0
a155204b-c13d-4945-a05d-1c9c9ec5ccab,A2--W--bcc,oqmd-677905,dynamic,False,-7.465424234994,-7.465424234994,3.3000514686325615,3.3000514686325615,3.3000514686325615,90.0,90.0,90.0
cdc57fc9-773b-42b1-867c-86f0ba39bdf8,A6--In--bct,A6--In--bct,dynamic,True,-7.465424234994,-7.465424234994,3.3000514686325615,3.3000514686325615,3.3000514686325615,90.0,90.0,90.0
f286f36c-f029-4d4a-9fbf-a84c71efad0b,A2--W--bcc,oqmd-1215170,dynamic,False,-7.465424234994,-7.465424234994,3.300051468632562,3.300051468632562,3.300051468632562,90.0,90.0,90.0
d574ac32-3c4b-448a-a59f-f7b8812b680f,A2--W--bcc,A2--W--bcc,static,False,-7.465424234993498,-7.465424234993498,3.3000514686325615,3.3000514686325615,3.3000514686325615,90.0,90.0,90.0
a8563a34-26bb-4ca3-913e-018c0f5a1860,A2--W--bcc,oqmd-1215170,static,False,-7.465424234993498,-7.465424234993498,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0
8881f601-d463-47b6-ac38-4421950ace59,A2--W--bcc,oqmd-677905,static,False,-7.465424234993498,-7.465424234993498,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0
798f04d5-b7f5-495b-8278-cd64a52af384,A2--W--bcc,A2--W--bcc,dynamic,False,-7.465424234993498,-7.465424234993498,3.300051468632562,3.300051468632562,3.300051468632562,90.0,90.0,90.0
137d6ee2-20ae-40b6-bd38-4c466285b064,A2--W--bcc,mp-75,dynamic,False,-7.465424234993498,-7.465424234993498,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0
5b7297cc-5513-4129-8b9d-39a5f883e660,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-7.465424234993498,-7.465424234993498,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0
400d6250-8ca4-4906-b131-dac5ad62e0b5,A2--W--bcc,mp-75,static,False,-7.465424234993498,-7.465424234993498,3.3000514686325624,3.3000514686325624,3.3000514686325624,90.0,90.0,90.0
