calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3911aaa4-518a-4779-a242-88322944a77d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,4.147532205656547,4.147532205656547,90.0,90.0,90.0,1e-08,negative,132.638,94.488,94.488,-0.000,-0.000,-0.000,94.488,132.638,94.488,-0.000,-0.000,-0.000,94.488,94.488,132.638,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.036,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,74.036,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.036
3911aaa4-518a-4779-a242-88322944a77d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,4.147532205656547,4.147532205656547,90.0,90.0,90.0,1e-08,positive,132.638,94.488,94.488,0.000,0.000,-0.000,94.488,132.638,94.488,0.000,0.000,-0.000,94.488,94.488,132.638,0.000,0.000,0.000,0.000,0.000,-0.000,74.036,0.000,0.000,0.000,-0.000,-0.000,0.000,74.036,0.000,0.000,-0.000,-0.000,0.000,0.000,74.036
16103463-addc-436e-a491-574b2478f85d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,4.147532205656547,4.147532205656547,90.0,90.0,90.0,1e-07,negative,132.638,94.488,94.488,-0.000,-0.000,0.000,94.488,132.638,94.488,-0.000,-0.000,0.000,94.488,94.488,132.638,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.036,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.036
16103463-addc-436e-a491-574b2478f85d,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,4.147532205656547,4.147532205656547,90.0,90.0,90.0,1e-07,positive,132.638,94.488,94.488,0.000,0.000,0.000,94.488,132.638,94.488,0.000,0.000,-0.000,94.488,94.488,132.638,0.000,0.000,-0.000,0.000,0.000,0.000,74.036,-0.000,0.000,0.000,0.000,0.000,0.000,74.036,0.000,0.000,0.000,0.000,0.000,0.000,74.036
d8947c3d-1d6e-4cdb-81cd-8a5ff73d32cd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,4.147532205656547,4.147532205656547,90.0,90.0,90.0,1e-06,negative,132.638,94.488,94.488,-0.000,-0.000,-0.000,94.488,132.638,94.488,-0.000,-0.000,-0.000,94.488,94.488,132.638,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.036,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.036,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.036
d8947c3d-1d6e-4cdb-81cd-8a5ff73d32cd,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A1--Cu--fcc,A1--Cu--fcc,4.147532205656547,4.147532205656547,4.147532205656547,90.0,90.0,90.0,1e-06,positive,132.639,94.488,94.488,0.000,-0.000,0.000,94.488,132.639,94.488,0.000,0.000,-0.000,94.488,94.488,132.639,-0.000,0.000,0.000,0.000,0.000,0.000,74.036,0.000,0.000,0.000,0.000,0.000,0.000,74.036,0.000,0.000,0.000,0.000,0.000,0.000,74.036
32622d78-f6a4-4a27-8868-1ef046d4260e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A15--beta-W,A15--beta-W,5.223558242408901,5.223558242408901,5.223558242408901,90.0,90.0,90.0,1e-08,negative,82.104,-6.138,-6.138,-0.000,0.000,-0.000,-6.138,82.104,-6.138,-0.000,-0.000,-0.000,-6.138,-6.138,82.104,-0.000,0.000,-0.000,-0.000,0.000,0.000,-40.067,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-40.067,-0.000,0.000,0.000,0.000,-0.000,-0.000,-40.067
32622d78-f6a4-4a27-8868-1ef046d4260e,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A15--beta-W,A15--beta-W,5.223558242408901,5.223558242408901,5.223558242408901,90.0,90.0,90.0,1e-08,positive,82.104,-6.138,-6.138,0.000,0.000,0.000,-6.138,82.104,-6.138,0.000,0.000,0.000,-6.138,-6.138,82.104,0.000,0.000,0.000,0.000,-0.000,-0.000,-40.067,0.000,0.000,-0.000,0.000,-0.000,0.000,-40.067,0.000,-0.000,-0.000,-0.000,0.000,0.000,-40.067
e6355b3d-5349-40a5-ba33-2e721910b1d4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A15--beta-W,A15--beta-W,5.223558242408901,5.223558242408901,5.223558242408901,90.0,90.0,90.0,1e-07,negative,82.104,-6.138,-6.138,-0.000,0.000,-0.000,-6.138,82.104,-6.138,-0.000,-0.000,0.000,-6.138,-6.138,82.104,-0.000,0.000,-0.000,0.000,0.000,0.000,-40.067,-0.000,-0.000,0.000,0.000,0.000,-0.000,-40.067,-0.000,0.000,0.000,0.000,-0.000,-0.000,-40.067
e6355b3d-5349-40a5-ba33-2e721910b1d4,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Ti,A15--beta-W,A15--beta-W,5.223558242408901,5.223558242408901,5.223558242408901,90.0,90.0,90.0,1e-07,positive,84.791,-7.481,-7.481,0.000,-0.000,0.000,-7.481,84.791,-7.481,0.000,-0.000,0.000,-7.481,-7.481,84.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-40.067,0.000,0.000,-0.000,-0.000,-0.000,0.000,-40.067,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-40.067
