calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f898e92b-5232-422d-b766-010a05a18c8d,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--111,111,1438.70
22e9bcea-0061-4f91-8efc-e4f59bb24327,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--100,100,1527.44
14d59c42-9c35-4dd2-9a4d-eb6a3762c58a,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--332,332,1547.33
9bfa4e4f-9cde-48a6-b165-e075bd6cdee9,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--322,322,1556.35
b68d0c35-2b0a-43d0-84c5-16d68881fa4d,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--221,221,1590.56
2f9bbce2-25d4-42e7-b99c-421f9cc4ea01,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--211,211,1605.44
81a4e344-7618-4cd8-b90c-126628077a7b,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--331,331,1620.85
c6edc851-de60-4eaa-ba55-53fa7541f492,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--110,110,1624.99
98508aa9-9f10-417a-a478-9b240578fbfc,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--311,311,1628.07
71287478-63fc-4415-9c0d-da05ee1704bd,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--321,321,1654.24
1f2e7e4d-d8b4-4e20-a284-fbdee1067c74,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--310,310,1663.84
7fb9de0e-a09d-4f26-ac37-142526ce7ddb,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--320,320,1674.41
6023e568-709e-4fbc-8590-2a769b23c09d,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,A1--Cu--fcc--210,210,1675.57
