,temperature,L1_2--AuCu3 a=4.0451,mp-1217072 a=2.9095,oqmd-10598 a=5.7297,oqmd-302536 a=4.0065,oqmd-753899 a=4.6694
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-6.527239563988275e-07,3.6766966648446713e-07,-2.713218036232788e-07,-1.0427513165470435e-07,-1.5060375624218308e-07
2,20.0,-1.308336456323973e-06,1.340509093661285e-06,-5.631700122909399e-07,8.634603974605836e-08,2.0397528013805208e-07
3,30.0,-1.22598564653291e-06,3.210493067569622e-06,-1.2169339656597964e-07,1.1235341474396548e-06,1.7350889191204219e-06
4,40.0,-6.922036876018545e-08,6.119385960095028e-06,1.4677271997425398e-06,3.207214870382383e-06,4.48139856996084e-06
5,50.0,2.004442613661377e-06,9.822065044388846e-06,4.000428335036736e-06,6.114171750797276e-06,8.058080461357073e-06
6,60.0,4.693568265615858e-06,1.3919036273011907e-05,7.109525345935841e-06,9.508631604825969e-06,1.2059236233098854e-05
7,70.0,7.723387099220287e-06,1.809029026548419e-05,1.0493390769844398e-05,1.3115260781811116e-05,1.619290372492773e-05
8,80.0,1.0893421518647785e-05,2.213739054612299e-05,1.3951142183789838e-05,1.675304824471265e-05,2.0283186434412798e-05
9,90.0,1.4074022711347559e-05,2.5958230163738286e-05,1.736093573450328e-05,2.0314761114678812e-05,2.4234711666395863e-05
10,100.0,1.7185811431254154e-05,2.9513604663051803e-05,2.0656449312564622e-05,2.374250286676775e-05,2.8002493280101736e-05
11,110.0,2.0183588764132974e-05,3.279987947251136e-05,2.3807490309247316e-05,2.701088982947921e-05,3.157148936461304e-05
12,120.0,2.3045680594768728e-05,3.5833446430447786e-05,2.6803946159955428e-05,3.011334211513786e-05,3.4945250596245386e-05
13,130.0,2.5764813950978547e-05,3.863594795971561e-05,2.9649667222077475e-05,3.305576364143741e-05,3.813715133277312e-05
14,140.0,2.8344007774192167e-05,4.12338218891604e-05,3.2357175929391466e-05,3.585055295821273e-05,4.116607940996915e-05
15,150.0,3.079113259627679e-05,4.3653916264993095e-05,3.4942564033434845e-05,3.851525614980884e-05,4.405368121584376e-05
16,160.0,3.3117015498699913e-05,4.591997264598504e-05,3.74239084279075e-05,4.10689281547314e-05,4.6821639583652646e-05
17,170.0,3.5334076947219684e-05,4.805226828050268e-05,3.982007839225834e-05,4.352903619594691e-05,4.9492052574288164e-05
18,180.0,3.74556171289426e-05,5.007009409997595e-05,4.214995058723692e-05,4.591523454446952e-05,5.208591484692811e-05
