,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011250229376531026,0.041833157235252265,0.010935504927047424,0.00845514985654839,0.08488673802322032,0.07857054469836168
2,20.0,0.09419294374992794,0.3793405038879258,0.08325566838959385,0.07526870683491042,0.5183490713790724,0.6174867678531148
3,30.0,0.33664190252079174,1.1512711748477171,0.30925042503719763,0.2899888543932367,1.3668435091734001,1.534177877771103
4,40.0,0.8240076471190105,2.259806251137015,0.7809089106296673,0.7488009692810478,2.5240869108831148,2.7357037112595872
5,50.0,1.5783911804130633,3.6019070217610327,1.52198216023698,1.4777250964605253,3.8999612966030517,4.152302305484091
6,60.0,2.564051837850029,5.098294584927581,2.496426986157082,2.4412372720297077,5.421856166384782,5.712237167787209
7,70.0,3.722290490004271,6.684668932969558,3.6452229826107394,3.580422227110782,7.028071875560509,7.351782909554135
8,80.0,4.994885128017968,8.310758876200614,4.909922565962812,4.836817615152756,8.669542427148595,9.021288255377593
9,90.0,6.3336888008824355,9.939957480424964,6.242167412934362,6.161973771524013,10.310472428335572,10.6854575529831
10,100.0,7.7024330101373755,11.547354738398493,7.605479213411586,7.5192765697181345,11.926627308809477,12.320912648442517
11,110.0,9.075318630411527,13.117055272765837,8.973863469996418,8.882581270227893,13.502692677588483,13.91317693518351
12,120.0,10.434751094965819,14.639649103781828,10.329554917734388,10.233977783226768,15.029747081316183,15.454023740176495
13,130.0,11.769190370155373,16.110184711307948,11.660870657303857,11.56165365365531,16.503238992174136,16.939440112635584
14,140.0,13.071412527264943,17.52667562707643,12.960470227636323,12.858157365265951,17.921503139653254,18.368166821707913
15,150.0,14.337203342324656,18.88905076951486,14.2240456758253,14.119088079247854,19.284723269436373,19.74069116863001
16,160.0,15.564413436519578,20.198437131369207,15.449372719459998,15.342144882519635,20.594227228290247,21.05856837996338
17,170.0,16.752289308464146,21.456678468386222,16.63563809392289,16.526451729299783,21.85201665422069,22.323971722791537
18,180.0,17.90100551791479,22.666016764985585,17.782968606363905,17.67208412914229,23.060457609334,23.539398211759295
19,190.0,19.011340031201833,23.82888414020337,18.8921039386359,18.779739844958918,24.222079857832203,24.70747877300954
20,200.0,20.084450151343958,24.94776896377504,19.964170560568153,19.850511026419337,25.339448791737492,25.830857974040644
21,210.0,21.121718650996453,26.025131526619873,21.000526282776615,20.885727299264552,26.41508562914019,26.912119820061477
22,220.0,22.124648750106903,27.06335263587048,22.002654003327798,21.886848327385362,27.451419518847402,27.953743895010792
23,230.0,23.0947930343634,28.06470396709148,22.972089668589305,22.855390822938627,28.450760608051755,28.958081362357955
24,240.0,24.033705945297253,29.03133268917638,23.91037401761515,23.792879530732712,29.415286769365416,29.92734384360043
25,250.0,24.94291263114339,29.965255350458072,24.81902085061135,24.700814889838906,30.34703911763135,30.863600529362888
26,260.0,25.823889138667216,30.86835767338001,25.699496764140846,25.580652283819052,31.24792307345075,31.768780436918487
27,270.0,26.678050445508465,31.742398018477843,26.553208823877927,26.43378932511514,32.119712818105704,32.6446777689431
28,280.0,27.506743887631828,32.589013026832156,27.381497707398506,27.26155868593195,32.964057713026676,33.49295902447645
29,290.0,28.311246270550722,33.40972445390665,28.185634588945266,28.06522473160792,33.78248974552501,34.31517097922139
30,300.0,29.09276346551846,34.2059465473569,28.966820554513635,28.84598273232395,34.5764313904997,35.11274896470304
