,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0030209069778496583,0.0036596856356328773,0.0029069157440427596,0.0031194690543641626
2,20.0,0.028159300962914007,0.03500831426336933,0.027367089449862998,0.028341652961033987
3,30.0,0.10428047887737223,0.1390773382677394,0.10969107423946965,0.10639466455803663
4,40.0,0.269212186511113,0.3698232984580175,0.29546535460752743,0.2747296619164766
5,50.0,0.549945364368438,0.7550977435959672,0.6091958097825286,0.559037874225064
6,60.0,0.9534296464111098,1.2920568242216552,1.0527670696950278,0.9672988569651686
7,70.0,1.4722151584839667,1.9612054679685054,1.6155685756361073,1.494105704971229
8,80.0,2.0915581280528084,2.7375021861377062,2.281169661124882,2.125932009756381
9,90.0,2.7941237887487564,3.5960483776814742,3.0310587953806314,2.8454403777122774
10,100.0,3.5626217309509203,4.5145368024592445,3.846902018869397,3.63452114818617
11,110.0,4.381154613890029,5.474077156401622,4.711871031903734,4.47613875751694
12,120.0,5.2358125929882995,6.459241919958929,5.611299105813858,5.355261731986533
13,130.0,6.114832564341587,7.45775810546318,6.532875134346801,6.2591845173001275
14,140.0,7.008516389984415,8.460064978964265,7.466556169385716,7.177493267351443
15,150.0,7.909028418203088,9.458851093086867,8.404334105584793,8.101850961575963
16,160.0,8.810145665083205,10.448625429886304,9.339946201322276,9.02571111955952
17,170.0,9.70700318273724,11.425345013171322,10.268582185340055,9.944021964450913
18,180.0,10.595857164469551,12.386103973879598,11.1866151623881,10.85295231755603
19,190.0,11.473875922986863,13.328880451352738,12.0913676514922,11.74965230369843
20,200.0,12.33896159752666,14.252334087017204,12.980915082775525,12.63205189063333
21,210.0,13.189601499717998,15.155645917308027,13.853924478415234,13.49869522091094
22,220.0,14.024746121215367,16.03839284922864,14.709524059761117,14.348606511305448
23,230.0,14.843710142858002,16.900449843982457,15.54719898525491,15.18118267717441
24,240.0,15.646092759210573,17.741914036166285,16.366708619170257,15.996108007481222
25,250.0,16.43171393124088,18.56304607854578,17.168021248814934,16.793286730084372
26,260.0,17.200563610852683,19.36422494024951,17.951262784737995,17.572789929591337
27,270.0,17.95276143825399,20.1459131742718,18.71667658225702,18.33481389291039
28,280.0,18.68852484354768,20.908630312818225,19.464592063172738,19.0796475077447
29,290.0,19.408143864249563,21.6529325630441,20.195400277215242,19.807646808826703
30,300.0,20.111961314160716,22.379397381732506,20.909534923777347,20.519215155480776
31,310.0,20.800357207968528,23.08861182543769,21.607457663605103,21.214787839803947
32,320.0,21.473736565820683,23.781163820326086,22.28964679769587,21.89482017785581
33,330.0,22.13251989994065,24.457635688271036,22.95658858735163,22.55977833746923
34,340.0,22.777135828103116,25.11859941478304,23.608770644681137,23.210132315351473
35,350.0,23.4080153727426,25.764613259766588,24.24667694514505,23.846350601498273
36,360.0,24.025587595283213,26.39621940140667,24.870784109821876,24.46889616746367
37,370.0,24.63027628729363,27.013942372710126,25.481558680462335,25.078223492440824
38,380.0,25.222497497368046,27.61828810384863,26.079455169550485,25.674776401898004
39,390.0,25.80265771794505,28.209743425091236,26.664914714033827,26.258986541257322
40,400.0,26.371152592333633,28.788775917434712,27.23836419780862,26.83127234462888
41,410.0,26.928366030771556,29.355834023221565,27.80021573673659,27.39203838818574
42,420.0,27.474669647029756,29.911347348615212,28.350866442492897,27.941675040992987
43,430.0,28.01042244515162,30.455727105089117,28.890698399314488,28.480558344471945
44,440.0,28.535970700241986,30.989366649020052,29.42007880173481,29.00905006618224
45,450.0,29.051647988668336,31.51264208778565,29.939360212437666,29.527497885045
46,460.0,29.557775332192033,32.0259129280732,30.44888090812482,30.036235674219686
47,470.0,30.054661427752475,32.52952274779002,30.94896528819624,30.535583855020032
48,480.0,30.54260294053354,33.02379987743725,31.439924326524036,31.02584980097485
49,490.0,31.021884842525406,33.509058080289385,31.922056050952357,31.507328275648803
50,500.0,31.49278078254144,33.98559722346279,32.395646038581624,31.980301891446206
51,510.0,31.955553476645683,34.453703934056435,32.86096791763323,32.44504157947542
52,520.0,32.41045511029883,34.91365223623566,33.31828386884514,32.90180706281209
53,530.0,32.857727745457105,35.365704166402054,33.76784512107879,33.350847327323734
54,540.0,33.29760372741241,35.81011036458583,34.20989243713877,33.792401085616426
55,550.0,33.730306087323775,36.247110640963214,34.64465658691674,34.22669723083546
56,560.0,34.15604893745772,36.67693451701762,35.07235880579119,34.65395527791888
57,570.0,34.575037856829404,37.09980174125444,35.493211236865804,35.07438579062326
58,580.0,34.987470265656015,37.51592277976637,35.90741735619217,35.488190793210954
59,590.0,35.39353578747723,37.9254992821551,36.315172380465285,35.895564166089784
60,600.0,35.79341659818114,38.328724523515,36.716663657054234,36.29669202508467
61,610.0,36.18728776151768,38.725783823295544,37.11207103641391,36.69175308422852
62,620.0,36.575317550890425,39.116854941943046,37.50156722714724,37.08091900221699
63,630.0,36.957667757429604,39.50210845629178,37.88531813409576,37.46435471277132
64,640.0,37.33449398447142,39.88170811465437,38.26348317994726,37.84221873930916
65,650.0,37.70594592869314,40.25581117262471,38.636215610906845,38.21466349437975
66,660.0,38.072167648227506,40.62456871056066,39.003662787043595,38.58183556438439
67,670.0,38.433297818159595,40.98812593369671,39.365966457926014,38.943875980142124
68,680.0,38.78946997380066,41.34662245583385,39.72326302420007,39.30092047388533
69,690.0,39.14081274222754,41.7001925675018,40.07568378574686,39.653099723276796
70,700.0,39.48745006254583,42.0489654894591,40.42335517706737,40.00053958303151
71,710.0,39.82950139534367,42.39306561235937,40.76639899052147,40.34336130475785
72,720.0,40.16708192184945,42.73261272337647,41.10493258802855,40.681681745562344
73,730.0,40.50030273322774,43.06772222053879,41.43906910184371,41.01561356601072
74,740.0,40.82927101051716,43.3985053154825,41.76891762495511,41.3452654179695
75,750.0,41.154090195645765,43.72506922529439,42.094583391679905,41.670742122869996
76,760.0,41.474860153963384,44.047517354090225,42.4161679489763,41.99214484087796
77,770.0,41.791677328740086,44.365949464915616,42.733769318961066,42.30957123148229
78,780.0,42.104634888009464,44.68046184254926,43.04748215313786,42.623115605933954
79,790.0,42.41382286417873,44.99114744772149,43.35739787876784,42.93286907199018
80,800.0,42.71932828676694,45.29809606326672,43.66360483782733,43.238919671379314
81,810.0,43.02123530862593,45.60139443267055,43.96618841895573,43.54135251037658
82,820.0,43.319625326003845,45.90112639145628,44.26523118277834,43.840249883875
83,830.0,43.61457709275833,46.197372991820906,44.56081298097767,44.135691393293996
84,840.0,43.906166829035215,46.49021262091704,44.85301106945115,44.4277540586749
85,850.0,44.194468324711956,46.77972111314431,45.1419002158783,44.71651242527193
86,860.0,44.47955303786507,47.065971856789375,45.42755280201696,45.00203866493736
87,870.0,44.76149018855173,47.34903589534146,45.71003892099987,45.28440267259106
88,880.0,45.0403468481191,47.62898202377996,45.98942646992536,45.56367215804239
89,890.0,45.3161880243114,47.90587688013025,46.2657812379787,45.839912733392204
90,900.0,45.58907674237601,48.17978503253579,46.5391669903422,46.11318799629194
91,910.0,45.8590741223804,48.45076906210901,46.809645548115576,46.38355960925128
92,920.0,46.12623945294432,48.71888964179893,47.077276864459265,46.651087375218644
93,930.0,46.39063026157359,48.98420561147735,47.34211909717045,46.915829309629444
94,940.0,46.652302381768564,49.24677404947407,47.60422867787141,47.177841709114986
95,950.0,46.91131001707675,49.50665034073557,47.86366037800704,47.437179217043436
96,960.0,47.16770580224556,49.76388824180555,48.12046737179668,47.69389488605274
97,970.0,47.4215408616387,50.01853994278433,48.37470129632907,47.94804023775722
98,980.0,47.67286486501798,50.27065612644169,48.6264123089201,48.199665319739935
99,990.0,47.92172608088413,50.5202860246283,48.87564914189719,48.44881876000324
100,1000.0,48.1681714274299,50.76747747212561,49.12245915494114,48.69554781898729
