,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0868669872456955,0.03564067522583704,0.06543860208525586,-0.018941890119721496,0.2497493468544286,0.40991046392140473
2,20.0,0.6358618575472215,0.8399588589465521,0.4824644178413017,0.24953738882409515,1.335660031983088,1.647440470823936
3,30.0,1.999653681723036,2.484170491492225,1.6810284915639377,1.3171196154665694,3.09142819850485,3.4498572607838875
4,40.0,4.0433383331593795,4.522205607574003,3.624215203438152,3.1643579678424985,5.18906324873249,5.611393991894538
5,50.0,6.388267271890944,6.725396483483379,5.929497952967013,5.423156463409322,7.422381658546132,7.870791112535939
6,60.0,8.749365879415228,8.919851206044992,8.274278341316538,7.7553491283881835,9.613879652321184,10.021876602786982
7,70.0,10.95571799497183,10.971720285848706,10.478560122079454,9.962250587715127,11.63657900597557,11.957486473468377
8,80.0,12.93038180928586,12.808488507438865,12.457860953184275,11.950841142307686,13.430033739379958,13.640412824375392
9,90.0,14.683935812294004,14.408425190339686,14.199916403452637,13.69804587872614,14.981477880052296,15.077054110917903
10,100.0,16.1894528096052,15.780667388764238,15.709023942504855,15.211747118027235,16.306049515807263,16.290115340049613
11,110.0,17.504627792709066,16.94922580491583,17.018314866181054,16.516507056699844,17.430847954250623,17.311457808278263
12,120.0,18.670154994170712,17.941773528298526,18.146261334253072,17.639909505712247,18.385400314848027,18.169522310735598
13,130.0,19.650050811017216,18.785157655084472,19.133156497919458,18.611763152000687,19.196735830770866,18.891928056959742
14,140.0,20.59209533695081,19.50517236095975,19.999291337372927,19.457466645550763,19.888973256568477,19.501687714517384
15,150.0,21.3222615429326,20.120993825480426,20.749894538272244,20.195595762234962,20.482958003796384,20.01738948200458
16,160.0,22.061614546797554,20.650957464239713,21.44674041028912,20.846397538589414,20.994919189861402,20.456259999441045
17,170.0,22.770204444418013,21.109259322275758,22.051806159898604,21.428895637996153,21.43920401116536,20.82932195101586
18,180.0,23.372002316025505,21.507917326853747,22.607395770683503,21.948643083123883,21.82777535449353,21.14880199272862
19,190.0,23.851260174983462,21.856421918160944,23.135667107539902,22.426828658564297,22.167469250996586,21.42308476223185
20,200.0,24.576021979523784,22.16268173106286,23.602328799858295,22.860570359485354,22.468299941665443,21.657071177864687
21,210.0,24.935961131314134,22.43296708354237,24.063100868703007,23.264329514306983,22.73556269548337,21.861722920137616
22,220.0,25.33491055848538,22.674560718556197,24.48773296500848,23.648422020339087,22.97352237003072,22.03238191048595
23,230.0,26.360274313863663,22.88834704339845,24.9178377777514,24.006485203449312,23.187676590097563,22.18632989006986
24,240.0,25.89687228559977,23.0821481007586,25.305888156702384,24.359209046954014,23.38118480154871,22.31372034276431
25,250.0,28.227897452358707,23.254898098681377,25.70742222391198,24.69943429130257,23.556282312428433,22.4293301765162
26,260.0,26.35548051829409,23.414217171645614,26.121094447352654,25.038383165372945,23.715768063052334,22.52173922573223
27,270.0,28.163423046571438,23.557020905637657,26.490360497880452,25.373193790445562,23.861393771119047,22.607208009617942
28,280.0,28.36946861127164,23.689053096361352,26.86106880078319,25.72076353400614,23.995996598749656,22.677713712238393
29,290.0,23.961284684170536,23.810724958362755,27.315503017246844,26.072297113969146,24.120331409095847,22.73973010913839
