,temperature,mp-1217111 a=3.9434
0,0.0,-3.972332025464405
1,10.0,-3.9723318832963863
2,20.0,-3.972330441223815
3,30.0,-3.9723267399988695
4,40.0,-3.972325176808279
5,50.0,-3.972337008075139
6,60.0,-3.972376964291763
7,70.0,-3.9724600489931077
8,80.0,-3.9725998038270545
9,90.0,-3.972807606736822
10,100.0,-3.973092553239182
11,110.0,-3.973461598136444
12,120.0,-3.973919823649411
13,130.0,-3.9744707429278416
14,140.0,-3.9751165865405214
15,150.0,-3.975858561621466
16,160.0,-3.97669707292769
17,170.0,-3.9776319040966044
18,180.0,-3.978662367977769
19,190.0,-3.9797874222235228
20,200.0,-3.981005765183131
21,210.0,-3.9823159144899747
22,220.0,-3.9837162556059287
23,230.0,-3.985205097079818
24,240.0,-3.9867806984972898
25,250.0,-3.988441296259562
26,260.0,-3.9901851344043835
27,270.0,-3.9920104638995717
28,280.0,-3.9939155737687484
29,290.0,-3.9958987794634693
30,300.0,-3.997958442471346
31,310.0,-4.0000929739671145
32,320.0,-4.002300829947115
33,330.0,-4.004580522105348
34,340.0,-4.0069306127031075
35,350.0,-4.009349717440148
36,360.0,-4.011836505090136
37,370.0,-4.014389699792896
38,380.0,-4.017008072488195
39,390.0,-4.019690454366808
40,400.0,-4.022435719612406
41,410.0,-4.025242792154066
42,420.0,-4.028110651252194
43,430.0,-4.031038331166418
44,440.0,-4.034024876745451
45,450.0,-4.037069418888421
46,460.0,-4.040171116498103
47,470.0,-4.0433291795535276
48,480.0,-4.046542858373826
49,490.0,-4.04981145465754
50,500.0,-4.053134296422339
51,510.0,-4.056510768119713
52,520.0,-4.059940298835157
53,530.0,-4.063422353050467
54,540.0,-4.066956448237234
55,550.0,-4.070542136483333
56,560.0,-4.0741790190115355
57,570.0,-4.077866746330273
58,580.0,-4.0816050685858265
59,590.0,-4.085393625030253
60,600.0,-4.089232254489207
61,610.0,-4.09312080165702
62,620.0,-4.097059155995285
63,630.0,-4.1010472754543885
64,640.0,-4.10508517215743
65,650.0,-4.109172919082573
66,660.0,-4.11331065447218
67,670.0,-4.1174985961747
68,680.0,-4.121737017794262
69,690.0,-4.126026304857815
70,700.0,-4.1303667630714855
71,710.0,-4.1347591800607875
72,720.0,-4.13920409926904
73,730.0,-4.14370229205285
74,740.0,-4.148254635424362
75,750.0,-4.15286215083071
76,760.0,-4.1575260235342215
77,770.0,-4.162247565709491
78,780.0,-4.167028483016166
79,790.0,-4.171870207504601
80,800.0,-4.176774816676518
81,810.0,-4.181744539084098
82,820.0,-4.1867818375813854
83,830.0,-4.191889537926459
84,840.0,-4.197070765775159
85,850.0,-4.202329022817093
86,860.0,-4.207668834908364
87,870.0,-4.2130940382858535
88,880.0,-4.218610464904021
89,890.0,-4.2242238404723285
90,900.0,-4.229940578026945
91,910.0,-4.235768282032041
92,920.0,-4.241715411475604
93,930.0,-4.247791343799543
94,940.0,-4.254006824275393
95,950.0,-4.260373443384072
96,960.0,-4.266903820101058
97,970.0,-4.27361053834247
98,980.0,-4.280509282810492
99,990.0,-4.287609141392013
100,1000.0,
