,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.316148195611904e-09,-8.020022395276527e-07,5.143572393805168e-07,1.5883927429317306e-07,1.3884460805279823e-06,4.233468718547995e-06
2,20.0,2.356294582829243e-06,-1.22738063198984e-06,2.9898783616296615e-06,1.6801521904130514e-06,3.994867455913493e-06,1.1723364393629934e-05
3,30.0,8.929505343300262e-06,-8.203465113745864e-07,8.674956999613756e-06,5.829514820204703e-06,7.4373693710545905e-06,2.1004293307171584e-05
4,40.0,1.8745909998882452e-05,1.5716011406590097e-07,1.6862712769382337e-05,1.2188184457069306e-05,1.1219116689523657e-05,3.0377255855066413e-05
5,50.0,2.956522720254371e-05,1.4861737836513981e-06,2.594934251621823e-05,1.948499910411716e-05,1.5057106505701883e-05,3.889195166938744e-05
6,60.0,3.9974949496165856e-05,3.0233511242278755e-06,3.4807749873470414e-05,2.676794346885973e-05,1.8725293757074473e-05,4.611836387724554e-05
7,70.0,4.94539316241433e-05,4.635568873686279e-06,4.2940023740559654e-05,3.356378591122719e-05,2.2072362071152738e-05,5.197478444307388e-05
8,80.0,5.784692410423354e-05,6.224777077723517e-06,5.0216303995039246e-05,3.971380218008601e-05,2.5035104409813477e-05,5.6560105979665785e-05
9,90.0,6.528839826851063e-05,7.734904702091299e-06,5.668898855028992e-05,4.522178624011266e-05,2.7615776192479494e-05,6.0046151097394376e-05
10,100.0,7.190789773208359e-05,9.142294624276117e-06,6.247697800585336e-05,5.016610715945237e-05,2.984754887577496e-05,6.261829698921395e-05
11,110.0,7.779114339703337e-05,1.0443054264300926e-05,6.77050288434679e-05,5.4643070581230956e-05,3.1776066004912814e-05,6.444765574460421e-05
12,120.0,8.317057387754651e-05,1.1643552633546026e-05,7.248535823833068e-05,5.874624890001398e-05,3.3449569129295874e-05,6.568122774818795e-05
13,130.0,8.80929363511299e-05,1.2753423074533728e-05,7.69180391900515e-05,6.256075822631043e-05,3.491097012947996e-05,6.643728071123799e-05
14,140.0,9.271766922328252e-05,1.3785314409556515e-05,8.110215048228683e-05,6.616385777581771e-05,3.619558545654045e-05,6.68129258744479e-05
15,150.0,9.705140172115496e-05,1.4751647743107974e-05,8.508135795032478e-05,6.961596201600579e-05,3.7334008910314576e-05,6.688495058154167e-05
16,160.0,0.00010107958144189123,1.5661606785664576e-05,8.893473265658324e-05,7.296607744056644e-05,3.835091687411054e-05,6.671401955287475e-05
17,170.0,0.00010507237201251735,1.6524973938724702e-05,9.271768504278824e-05,7.626278406178087e-05,3.9266324502463e-05,6.634873754650116e-05
18,180.0,0.0001090218639691172,1.7349708574042756e-05,9.643926377321611e-05,7.954382672326348e-05,4.00983331949947e-05,6.582696199555287e-05
19,190.0,0.0001127366014103788,1.8142845937952534e-05,0.00010016386435360838,8.284612647861626e-05,4.0858942936409605e-05,6.518044260637299e-05
20,200.0,0.00011648357023319499,1.890996083169787e-05,0.00010390946511559545,8.620200954423037e-05,4.155833162170355e-05,6.443288038189939e-05
21,210.0,0.00012023090958819742,1.965568045828787e-05,0.00010769823219086647,8.963629226727244e-05,4.22066903802862e-05,6.360462089304135e-05
22,220.0,0.00012366528337797296,2.0385413195572273e-05,0.00011156486555518204,9.318344684833167e-05,4.281063352976981e-05,6.271049709905822e-05
23,230.0,0.0001274990129757627,2.110241611219329e-05,0.00011553447542598787,9.687024931560257e-05,4.3375773370013006e-05,6.176441561860332e-05
24,240.0,0.0001309917954708858,2.1809947447049046e-05,0.0001196283987978903,0.00010072681778453909,4.390828034104217e-05,6.077802113460644e-05
25,250.0,0.00013512480622427625,2.25103117555007e-05,0.00012386020707210905,0.00010478630023080758,4.4411706588427016e-05,5.9759401386410297e-05
26,260.0,0.00013891343774608876,2.32069028677114e-05,0.00012827972106777856,0.0001090833363871729,4.488921915697095e-05,5.871572514667034e-05
27,270.0,0.00014190719545148638,2.390143670100837e-05,0.0001328951903011516,0.00011365570233601597,4.534369134850092e-05,5.7652524886235804e-05
28,280.0,0.0001458006298885814,2.4596180325643967e-05,0.00013771154874712703,0.00011854588458754464,4.577730258761493e-05,5.6576430712403475e-05
29,290.0,0.00014675769558242843,2.5293800942024302e-05,0.00014280463478311448,0.0001238057003995123,4.619351159859653e-05,5.549065515033534e-05
30,300.0,0.00015127291064758114,2.5994491830553534e-05,0.00014820675791808572,0.0001294817885524063,4.659299970593945e-05,5.439936445440591e-05
31,310.0,0.00014686958836410602,2.670039712458018e-05,0.00015394257797308683,0.0001356575317695577,4.6976665110969005e-05,5.330452218255895e-05
32,320.0,0.00014476554194458815,2.7413802788792033e-05,0.00016004401569189505,0.0001424132263061344,4.734768190297308e-05,5.221054337665623e-05
33,330.0,0.000156698398053953,2.8136533065668934e-05,0.0001666139954323509,0.00014983249205694914,4.770559581693442e-05,5.111959287822252e-05
34,340.0,0.00018605118586602153,2.8868584935466632e-05,0.00017372765667946722,0.00015803951255890492,4.8049879227350465e-05,5.003291385401292e-05
35,350.0,0.00019390259452603295,2.9611569415017174e-05,0.0001814013322953427,0.0001671763262245508,4.838533671638597e-05,4.895031795657684e-05
36,360.0,0.0001773080704957032,3.0367525410178597e-05,0.00018981410017817764,0.00017742286484627025,4.8711152683758826e-05,4.787327795303349e-05
37,370.0,0.00017997202571432317,3.113787053766554e-05,0.00019910540553071644,0.00018900579923579843,4.902641654845775e-05,4.6807558917561655e-05
38,380.0,0.00018369060647089192,3.192360795185588e-05,0.00020937908564620857,0.00020220619119886365,4.9333050177350695e-05,4.575157506848297e-05
39,390.0,0.00018687218908326877,3.2725381005076416e-05,0.00022094864549571645,0.00021741576766268176,4.963051452689632e-05,4.470454410527425e-05
40,400.0,0.000186198807320509,3.3545518861367755e-05,0.00023412776904396644,0.0002351341738278973,4.9919331780159174e-05,4.3668888081388684e-05
41,410.0,0.00019450772900693814,3.438592408081911e-05,0.0002492755011992881,0.0002560220106891252,5.020039140326328e-05,4.264569557793128e-05
42,420.0,0.0002019002367737725,3.5247257238757866e-05,0.00026710011691341454,0.0002810166070546159,5.0473910005702936e-05,4.1634965134181004e-05
43,430.0,0.00020014696319256095,3.613107818881992e-05,0.00028851764327730254,0.00031145054653835077,5.0739316233155144e-05,4.063510039740802e-05
44,440.0,0.00020265309509683133,3.703747358606198e-05,0.0003149667887645011,0.0003492628115044249,5.0998679467987404e-05,3.964722306017654e-05
45,450.0,0.00020522441323963768,3.796999156448434e-05,0.0003488887538602004,0.0003974182526517024,5.1250852368735935e-05,3.8675202925511394e-05
46,460.0,0.00020725140336736705,3.893107482930506e-05,0.00039453940086789277,0.000460723137228997,5.1494607329835665e-05,3.771718768126609e-05
47,470.0,0.0002083927389415743,3.9920218896292474e-05,0.0004605672226410067,0.0005472423008526554,5.173208343814209e-05,3.677226957001468e-05
48,480.0,0.00020934341104297021,4.0940018512277524e-05,0.0005669607777849876,0.0006720672488216356,5.196342421920637e-05,3.584144671729381e-05
49,490.0,0.0002096849306370306,4.1992330421135284e-05,0.0007781220934847127,0.0008662280456346484,5.218853141016427e-05,3.492478062479914e-05
50,500.0,0.0002092519307912385,4.3080648377705415e-05,0.001689595021638583,0.0012074595441574148,5.2405903900266346e-05,3.4021337342640196e-05
51,510.0,0.00020809608140485365,4.420493151591837e-05,0.030518202465071118,0.001959754806855813,5.261666338928387e-05,3.313251776366713e-05
52,520.0,0.00020611027765392653,4.5368381550112004e-05,0.020784831860468044,0.00597119332421886,5.282186194945571e-05,3.2259668215748214e-05
53,530.0,0.00020323796920251424,4.6574482626454905e-05,0.003837392743258275,0.019564162488847764,5.301988061754823e-05,3.139907482009615e-05
54,540.0,0.0001994700280247348,4.782394038080206e-05,0.0034162499182841355,0.014627744418271235,5.3211187440926566e-05,3.055206127300784e-05
55,550.0,0.00019478422497929679,4.91201080664176e-05,0.0032945944124498088,-6.788721962381189e-05,5.339617699038211e-05,2.9719477252946074e-05
56,560.0,0.0001892082454868487,5.0467313361987146e-05,0.002515121382689046,0.0047568751159616195,5.3574547687336854e-05,2.890403537030601e-05
57,570.0,0.0001828137169835352,5.186847308464212e-05,0.0026331762324428108,0.00876984653187403,5.374650913610629e-05,2.8101428136975438e-05
58,580.0,0.00017565736796933145,5.332449920260416e-05,0.0020995914598804914,0.003596972846827719,5.391196977280533e-05,2.7310986663121805e-05
59,590.0,0.0001679053331198187,5.484154506535175e-05,0.0017256396052331598,0.001511346058238143,5.407053258860313e-05,2.653512060714168e-05
60,600.0,0.00015973619849206117,5.6422361314271386e-05,0.0026212977573246404,0.0014602026287788045,5.4222206732125766e-05,2.577210466198173e-05
61,610.0,0.0001512588070734914,5.807188799564414e-05,0.0024216154531919555,0.0035304985132503797,5.4367362925521365e-05,2.502487927284509e-05
62,620.0,0.0001426645157936676,5.979580465609369e-05,0.0004572285311324925,0.0018735909178675717,5.4505846274493165e-05,2.4291233607730912e-05
63,630.0,0.00013409239459889316,6.159585705819867e-05,0.0010213716143265342,0.0019813732556140684,5.463747510401837e-05,2.35694206928087e-05
64,640.0,0.0001257955135541472,6.347895076499052e-05,0.0019033833942200377,0.0032672099183293736,5.476163550441765e-05,2.2856768186771212e-05
65,650.0,0.00011782310395726393,6.545170645215683e-05,0.0013813425171755659,0.0020970217404742233,5.4879043481811035e-05,2.2164072256027262e-05
66,660.0,0.00011022898838419983,6.752045097116389e-05,0.001471667773110107,0.0025898474330688804,5.4990387508965244e-05,2.1486381335048425e-05
67,670.0,0.00010320010541265636,6.969185905680958e-05,0.0014865322108354913,0.0015503781381334038,5.509364746055853e-05,2.081021448751659e-05
68,680.0,9.663269331023596e-05,7.197269204207678e-05,0.002657049525514666,0.0005517642226122916,5.518946650451775e-05,2.014773247962907e-05
69,690.0,9.061835265427613e-05,7.437095432056683e-05,0.0017267533374975465,0.001985705944116837,5.527865505282949e-05,1.950792579130794e-05
70,700.0,8.511188797141918e-05,7.689738368336955e-05,0.0004012127979986367,0.001299828784018174,5.5359825084277305e-05,1.887330469044977e-05
71,710.0,8.000798478263124e-05,7.956052262270084e-05,0.001540788933824073,0.00047558104459027894,5.54338947249528e-05,1.825001393759566e-05
72,720.0,7.541037607062856e-05,8.237050159518643e-05,0.0028609124662166254,0.0018124266007462483,5.550109051028318e-05,1.7641187928971033e-05
73,730.0,7.1237437272124e-05,8.534217643452077e-05,0.002292296833469566,0.0025891548250503776,5.556005588523597e-05,1.7042198031329142e-05
74,740.0,6.742495742004088e-05,8.848715743880332e-05,0.00012155119563368836,0.0025545839029859937,5.5611723135284976e-05,1.6455336094560803e-05
75,750.0,6.394050224411384e-05,9.181699758201068e-05,-0.02864950598065475,0.0023528552547985387,5.565479515161518e-05,1.587661443343318e-05
