,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02575706585117176,0.00569286337853682,-0.014928385745415046,0.004817706218831886
2,20.0,0.1704042943302316,0.12338980549621054,0.011982349122725547,0.1383320203713315
3,30.0,0.7284214107003946,0.6305390223685076,0.43559715274707045,0.692483525103338
4,40.0,1.8161789204809071,1.6181272751170659,1.3851207776152108,1.791982133002636
5,50.0,3.293405801087611,2.978256989179493,2.7492792942498254,3.2892123124815407
6,60.0,4.970412339794778,4.546688584453345,4.351474064104623,4.98466792070261
7,70.0,6.70165127898693,6.189847099805859,6.043509273446005,6.729326917199139
8,80.0,8.394912385453695,7.819544564872522,7.725507791228041,8.430954514980312
9,90.0,9.998121915494966,9.382861714708698,9.338062438688643,10.038183484271437
10,100.0,11.485755824841382,10.850741663899646,10.849968848964187,11.526080050187227
11,110.0,12.848942559629679,12.209790206523907,12.24823262270431,12.886183127331051
12,120.0,14.0888111025743,13.456704333144813,13.531048077961195,14.119940428279511
13,130.0,15.212148937268287,14.594489493048844,14.703126531381548,15.234416486793487
14,140.0,16.228609754977832,15.629826674527221,15.772671831575751,16.239518553359648
15,150.0,17.148988828787324,16.57131548928811,16.749463973035645,17.146262904253692
16,160.0,17.984187867817145,17.428314774284868,17.643704602222662,17.96572575942863
17,170.0,18.744614478597665,18.21021579005841,18.465328294422243,18.70846105207735
18,180.0,19.43990317164343,18.926032016694524,19.22362630859454,19.38419143229638
19,190.0,20.0787758122827,19.584167222522915,19.92709798104914,20.00169445682733
20,200.0,20.669050167464853,20.19232379563883,20.58338005389964,20.568795352376448
21,210.0,21.217673044677973,20.757501870833,21.199249783090366,21.092416309192686
22,220.0,21.730757454081836,21.286022535551087,21.780670537864953,21.578630644687514
23,230.0,22.213719911503013,21.78354977945381,22.33289918182518,22.032758888126565
24,240.0,22.671354021625223,22.255214187739657,22.860562920292946,22.459491444667556
25,250.0,23.107878810548346,22.70568949201986,23.367595663389828,22.862909448217906
26,260.0,23.52704047180126,23.139206750549167,23.85749706666108,23.246608759971423
27,270.0,23.932184749288577,23.55963451553771,24.33324517937015,23.613760274539473
28,280.0,24.32630177591828,23.970636119107976,24.797447310620804,23.96712267505727
29,290.0,24.712081583970964,24.37560057861173,25.252361243015176,24.30921644004247
30,300.0,25.091962339432282,24.777750625990244,25.699877943784646,24.642237381160545
31,310.0,25.46817479505261,25.18025273960907,26.141369932295774,24.968088437819958
32,320.0,25.84278376427759,25.58620771187085,26.578493333193425,25.288549235687285
33,330.0,26.217674632401735,25.99868615231877,27.012675677871137,25.605247084850447
34,340.0,26.594615508104773,26.420883933397477,27.44424956929446,25.919487178584564
35,350.0,26.975307261781342,26.85599457119319,27.874017234469502,26.232697821034062
