calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ed52183d-16b2-4747-817c-c25bbba17256,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,3.8693369711259447,3.8693369711259447,90.0,90.0,90.0,1e-08,negative,180.955,123.553,123.553,-0.000,0.000,-0.000,123.553,180.955,123.553,0.000,-0.000,-0.000,123.553,123.553,180.955,-0.000,-0.000,0.000,-0.000,0.000,0.000,50.790,0.000,0.000,0.000,-0.000,0.000,-0.000,50.790,0.000,0.000,0.000,0.000,0.000,-0.000,50.790
ed52183d-16b2-4747-817c-c25bbba17256,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,3.8693369711259447,3.8693369711259447,90.0,90.0,90.0,1e-08,positive,180.955,123.553,123.553,-0.000,-0.000,-0.000,123.553,180.955,123.553,-0.000,-0.000,-0.000,123.553,123.553,180.955,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.790,0.000,-0.000,-0.000,0.000,-0.000,0.000,50.790,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,50.790
07e500fe-c57c-4677-a16a-eb0df49fbc65,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,3.8693369711259447,3.8693369711259447,90.0,90.0,90.0,1e-07,negative,180.955,123.553,123.553,0.000,0.000,-0.000,123.553,180.955,123.553,0.000,0.000,0.000,123.553,123.553,180.955,0.000,0.000,0.000,0.000,0.000,0.000,50.790,0.000,0.000,0.000,-0.000,0.000,0.000,50.790,0.000,0.000,0.000,0.000,0.000,-0.000,50.790
07e500fe-c57c-4677-a16a-eb0df49fbc65,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,3.8693369711259447,3.8693369711259447,90.0,90.0,90.0,1e-07,positive,180.955,123.553,123.553,-0.000,0.000,-0.000,123.553,180.955,123.553,-0.000,0.000,-0.000,123.553,123.553,180.955,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.790,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,50.790,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.790
a8edcc20-30d0-4549-a680-aa2e62a959ff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,3.8693369711259447,3.8693369711259447,90.0,90.0,90.0,1e-06,negative,180.956,123.554,123.554,0.000,-0.000,0.000,123.554,180.956,123.554,0.000,0.000,0.000,123.554,123.554,180.956,-0.000,0.000,0.000,0.000,0.000,0.000,50.790,0.000,0.000,0.000,0.000,0.000,0.000,50.790,-0.000,0.000,0.000,0.000,0.000,-0.000,50.790
a8edcc20-30d0-4549-a680-aa2e62a959ff,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A1--Cu--fcc,A1--Cu--fcc,3.8693369711259447,3.8693369711259447,3.8693369711259447,90.0,90.0,90.0,1e-06,positive,180.954,123.552,123.552,-0.000,-0.000,-0.000,123.552,180.954,123.552,-0.000,0.000,-0.000,123.552,123.552,180.954,0.000,0.000,-0.000,-0.000,-0.000,-0.000,50.790,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,50.790,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,50.790
16dd78ee-7c4b-42fe-abd8-8ff893ce5d16,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A15--beta-W,A15--beta-W,4.936046013537214,4.936046013537214,4.936046013537214,90.0,90.0,90.0,1e-08,negative,268.820,96.558,96.558,0.000,0.000,0.000,96.558,268.820,96.558,0.000,-0.000,0.000,96.558,96.558,268.820,0.000,-0.000,0.000,-0.000,0.000,0.000,-24.225,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.225,0.000,0.000,0.000,0.000,0.000,0.000,-24.225
16dd78ee-7c4b-42fe-abd8-8ff893ce5d16,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A15--beta-W,A15--beta-W,4.936046013537214,4.936046013537214,4.936046013537214,90.0,90.0,90.0,1e-08,positive,267.601,97.168,97.168,-0.000,-0.000,-0.000,97.168,267.601,97.168,-0.000,-0.000,-0.000,97.168,97.168,267.601,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-24.225,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-24.225,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.225
14c5039b-e6d5-4877-b81d-735291ac2c15,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A15--beta-W,A15--beta-W,4.936046013537214,4.936046013537214,4.936046013537214,90.0,90.0,90.0,1e-07,negative,268.820,96.558,96.558,-0.000,-0.000,-0.000,96.558,268.820,96.558,-0.000,0.000,-0.000,96.558,96.558,268.820,0.000,-0.000,0.000,0.000,0.000,0.000,-24.225,-0.000,0.000,0.000,0.000,0.000,0.000,-24.225,0.000,0.000,0.000,0.000,0.000,-0.000,-24.225
14c5039b-e6d5-4877-b81d-735291ac2c15,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A15--beta-W,A15--beta-W,4.936046013537214,4.936046013537214,4.936046013537214,90.0,90.0,90.0,1e-07,positive,268.819,96.558,96.558,-0.000,-0.000,0.000,96.558,268.819,96.558,-0.000,-0.000,-0.000,96.558,96.558,268.819,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-24.225,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-24.225,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.225
97d71216-d0c4-4d7d-b037-4740cf202460,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A15--beta-W,A15--beta-W,4.936046013537214,4.936046013537214,4.936046013537214,90.0,90.0,90.0,1e-06,negative,267.602,97.168,97.168,0.000,-0.000,0.000,97.168,267.602,97.168,0.000,0.000,-0.000,97.168,97.168,267.602,-0.000,0.000,0.000,0.000,0.000,0.000,14.586,0.000,0.000,0.000,0.000,0.000,0.000,14.586,-0.000,0.000,0.000,0.000,0.000,0.000,14.586
97d71216-d0c4-4d7d-b037-4740cf202460,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A15--beta-W,A15--beta-W,4.936046013537214,4.936046013537214,4.936046013537214,90.0,90.0,90.0,1e-06,positive,267.599,97.167,97.167,-0.000,-0.000,-0.000,97.167,267.599,97.167,-0.000,0.000,-0.000,97.167,97.167,267.599,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.586,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.586
5cf35f4c-07ab-4e51-bf1c-519f83c367d5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A2--W--bcc,oqmd-1215126,3.06461219449823,3.06461219449823,3.06461219449823,90.0,90.0,90.0,1e-08,negative,146.054,164.171,164.171,-0.000,-0.000,-0.000,164.171,146.054,164.171,0.000,-0.000,-0.000,164.171,164.171,146.054,0.000,-0.000,-0.000,0.000,0.000,0.000,90.397,-0.000,-0.000,0.000,0.000,0.000,0.000,90.397,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.397
5cf35f4c-07ab-4e51-bf1c-519f83c367d5,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A2--W--bcc,oqmd-1215126,3.06461219449823,3.06461219449823,3.06461219449823,90.0,90.0,90.0,1e-08,positive,146.054,164.171,164.171,0.000,0.000,0.000,164.171,146.054,164.171,0.000,0.000,0.000,164.171,164.171,146.054,0.000,0.000,0.000,-0.000,-0.000,-0.000,90.397,0.000,0.000,-0.000,-0.000,-0.000,0.000,90.397,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.397
b05aeaa6-e288-4980-bd44-738e289f198a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A2--W--bcc,oqmd-1215126,3.06461219449823,3.06461219449823,3.06461219449823,90.0,90.0,90.0,1e-07,negative,146.054,164.171,164.171,0.000,-0.000,-0.000,164.171,146.054,164.171,0.000,-0.000,-0.000,164.171,164.171,146.054,0.000,-0.000,-0.000,0.000,0.000,0.000,90.397,-0.000,-0.000,0.000,0.000,0.000,-0.000,90.397,-0.000,0.000,0.000,0.000,-0.000,-0.000,90.397
b05aeaa6-e288-4980-bd44-738e289f198a,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al,A2--W--bcc,oqmd-1215126,3.06461219449823,3.06461219449823,3.06461219449823,90.0,90.0,90.0,1e-07,positive,146.054,164.171,164.171,0.000,0.000,0.000,164.171,146.054,164.171,-0.000,-0.000,0.000,164.171,164.171,146.054,-0.000,0.000,0.000,-0.000,-0.000,-0.000,90.397,0.000,0.000,-0.000,-0.000,-0.000,-0.000,90.397,0.000,-0.000,-0.000,-0.000,0.000,0.000,90.397
