,temperature,mp-1097622 a=10.3788
0,0.0,0.0
1,10.0,4.258301626435738
2,20.0,7.932881542492523
3,30.0,10.536799180556638
4,40.0,12.922295295649885
5,50.0,15.32008587373233
6,60.0,17.59151306206883
7,70.0,19.998583306070564
8,80.0,22.014070482100397
9,90.0,23.910493643691595
10,100.0,25.51029887497883
11,110.0,26.819211223355847
12,120.0,27.87101806312274
13,130.0,28.64344626939606
14,140.0,29.19538343931813
15,150.0,29.58901222017759
16,160.0,29.83937237602353
17,170.0,29.895141437930356
18,180.0,29.99618988169695
19,190.0,29.822330359425944
20,200.0,29.912654705714097
21,210.0,29.582188399250064
22,220.0,29.54345168532281
23,230.0,29.23642680995102
24,240.0,29.44142740194464
25,250.0,28.747684216809446
26,260.0,28.87580607403434
27,270.0,28.861340793348994
28,280.0,28.373792340684552
29,290.0,27.960178477880735
30,300.0,28.519594226158198
31,310.0,28.14248741666007
32,320.0,27.784829807426497
33,330.0,27.485122497038667
34,340.0,27.748568133327552
35,350.0,26.95798807747581
36,360.0,28.421117336874268
37,370.0,26.192137105050804
38,380.0,28.0706226421047
39,390.0,26.86668021111708
40,400.0,25.74671895732232
41,410.0,28.074036567532826
42,420.0,26.570970586722122
43,430.0,27.58737205381487
44,440.0,25.844318637744294
45,450.0,25.479716219157094
46,460.0,27.756774710525328
47,470.0,27.615645816194434
48,480.0,23.82848532964403
49,490.0,27.52414171551933
50,500.0,26.732777772214426
51,510.0,27.100549176692283
52,520.0,25.158665740871182
53,530.0,26.155870901680547
54,540.0,26.04758717176632
55,550.0,26.074945396475602
56,560.0,26.03714490093279
57,570.0,24.322950033485842
58,580.0,27.83057937126381
59,590.0,28.158584829882653
60,600.0,23.39682709546477
61,610.0,23.554587565427113
62,620.0,28.262093300560924
63,630.0,25.83520526595922
64,640.0,25.791039095632467
65,650.0,25.79973133604244
66,660.0,26.198476256432517
67,670.0,25.37043175908451
68,680.0,25.69545530774761
69,690.0,25.706937314270643
70,700.0,25.67148437618573
71,710.0,25.666180389038374
72,720.0,25.611362189757912
73,730.0,25.63498170440309
74,740.0,25.622337080930432
75,750.0,25.570969380441777
76,760.0,30.109366265826733
77,770.0,21.035972596445998
78,780.0,20.705914761281424
79,790.0,35.50161460594687
80,800.0,20.25574157473821
81,810.0,25.474984010170488
82,820.0,25.562235793339276
83,830.0,25.497268444900442
84,840.0,25.4089282807249
85,850.0,24.445178076157518
86,860.0,26.624348992481085
87,870.0,25.428367037754125
88,880.0,19.409817154094224
89,890.0,31.46108722340953
90,900.0,25.455163603630993
91,910.0,25.41447558913919
92,920.0,25.40483881677635
93,930.0,25.395888959374084
94,940.0,25.419991514199054
95,950.0,25.36734035955267
96,960.0,33.65813580739893
97,970.0,16.361839168604284
98,980.0,25.35662509770298
99,990.0,25.249622899475856
100,1000.0,
