,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
0,0.0,124.22063795811032,130.32025874395677,122.79108925072823,121.10115897744123
1,10.0,124.21099677947939,130.31044508264367,122.7801669052866,121.09084687549914
2,20.0,124.14460207476338,130.24065024541125,122.70666611066406,121.01721130995399
3,30.0,123.97327337850469,130.06336923884476,122.52888906183938,120.83051641444672
4,40.0,123.6728157005872,129.75401267493214,122.22863669662331,120.51114906056597
5,50.0,123.24258399978523,129.30804398616672,121.80812352708303,120.06280831858686
6,60.0,122.6947682450888,128.73399904173868,121.28146555101125,119.50031654882605
7,70.0,122.0458979162631,128.04598982577033,120.66671074175063,118.84149109389814
8,80.0,121.31242156235092,127.25914597187204,119.98153161753814,118.10333745565673
9,90.0,120.50896649646688,126.38750812706041,119.24154035715428,117.30067900432842
10,100.0,119.64786200405773,125.44324811090415,118.45989400313928,116.4458817507683
11,110.0,118.73922988231423,124.43660371303403,117.64743614855672,115.54904547153491
12,120.0,117.79127274813015,123.37597676878826,116.81302767646885,114.61831592180314
13,130.0,116.81058816074032,122.26820446833726,115.96388373709063,113.66023941170685
14,140.0,115.80248765902176,121.11880546014115,115.10590612207513,112.68006432770598
15,150.0,114.77122804667259,119.93221011548522,114.24393963070878,111.68200712825461
16,160.0,113.72025698066524,118.71197487998977,113.38200492228198,110.66946893814364
17,170.0,112.65235866043504,117.46093324108922,112.52346696157808,109.64520022400973
18,180.0,111.56979697923528,116.18134124029665,111.67117473825085,108.61144667307255
19,190.0,110.47442532923067,114.87498735610615,110.82757111396823,107.57003994338162
20,200.0,109.36775294114229,113.5432722145744,109.99478974105651,106.522491374683
21,210.0,108.25104306827293,112.18727471590137,109.17470627016289,105.47005302061524
22,220.0,107.1253346916748,110.80783129858058,108.3690111086717,104.41378225485664
23,230.0,105.99147794190311,109.40555332079082,107.57921999498323,103.3545528848415
24,240.0,104.85020423299973,107.98085179842454,106.80675874516774,102.29311137027727
25,250.0,103.70211422321162,106.53400015641138,106.0529709319679,101.23010505580702
26,260.0,102.54771852428054,105.06514488377897,105.31906851188614,100.16607014001303
27,270.0,101.38744042871167,103.57429380007284,104.60630990979755,99.10149628454985
28,280.0,100.22164414957408,102.06135079918961,103.91580923332097,98.03679342544811
29,290.0,99.05063080387475,100.52616452918683,103.24876339217121,96.97231193718777
30,300.0,97.87465963305587,98.96844466947987,102.60628048186156,95.90841940697948
31,310.0,96.69393947731182,97.3878616642083,101.98953068231108,94.84538033148056
32,320.0,95.50865247153526,95.78398337180812,101.39947067496118,93.78345872644294
33,330.0,94.31895658464155,94.15634327487295,100.83750281056156,92.72289445062583
34,340.0,93.1249672661335,92.5043498177778,100.30476500978435,91.66393653070881
35,350.0,91.92678104972032,90.82744846960068,99.8023717117798,90.60669062934959
36,360.0,90.72449756759629,89.12485122902511,99.33158780179414,89.55148482920353
37,370.0,89.51815270249415,87.39587727715801,98.89363499878996,88.49847643412075
38,380.0,88.30780980756707,85.63967444369986,98.48986893377877,87.44778632409044
39,390.0,87.09342526934012,83.85533794365314,98.12164325839102,86.39962475779625
40,400.0,85.8751395399175,82.04191758320444,97.79019982974762,85.35411130976907
41,410.0,84.65288102108042,80.19835607980272,97.497148809867,84.31146264011304
42,420.0,83.42666045412513,78.32342200169481,97.24380699716593,83.27181933683148
43,430.0,82.19646485335626,76.41608036616536,97.03200547857479,82.23529636236535
44,440.0,80.96223666199435,74.47498424341251,96.86379824847374,81.20205713547118
45,450.0,79.72396739273796,72.49866748307868,96.73925023251961,80.17229939206968
46,460.0,78.4815529511999,70.48572664946826,96.66122675107276,79.14610135304707
47,470.0,77.23498901578319,68.43451839253511,96.63183414580838,78.12369868908449
48,480.0,75.98416149240269,66.34329561549477,96.65143698973353,77.10518694714851
49,490.0,74.72899870270938,64.21028326155465,96.72309256006238,76.09073917587133
50,500.0,73.46944422368591,62.03344338856954,96.85060359760384,75.08055563377702
51,510.0,72.20530126888443,59.81067961039198,97.03387617902986,74.07471831858749
52,520.0,70.93652788004461,57.539781047199575,97.27449670756344,73.0734787381688
53,530.0,69.6630033548139,55.21824834720619,97.576442263905,72.07695506737521
54,540.0,68.38455965004832,52.84353532702066,97.94321423016831,71.0853058798673
55,550.0,67.10099142319986,50.4128905659213,98.37555145939935,70.09829912861609
