,temperature,oqmd-753884 a=5.0325
0,0.0,17.225302398076323
1,10.0,17.22533341370142
2,20.0,17.225515463192103
3,30.0,17.226028379800805
4,40.0,17.227125432329476
5,50.0,17.229005850007216
6,60.0,17.231773879168347
7,70.0,17.23545884238852
8,80.0,17.24004492687312
9,90.0,17.24549415544667
10,100.0,17.251760216487604
11,110.0,17.25879593392897
12,120.0,17.266557539849533
13,130.0,17.275007046162056
14,140.0,17.284112002243855
15,150.0,17.293847168973176
16,160.0,17.304192744350363
17,170.0,17.315134854828464
18,180.0,17.32666535182507
19,190.0,17.33878094773254
20,200.0,17.351483250270924
21,210.0,17.364778950628548
22,220.0,17.37867835612128
23,230.0,17.393197615210457
24,240.0,17.408355950533654
25,250.0,17.424178578263447
26,260.0,17.440694112432798
27,270.0,17.45793911602532
28,280.0,17.47595339871518
29,290.0,17.49478482406392
30,300.0,17.514487145018876
31,310.0,17.535122964578022
32,320.0,17.556764068766935
33,330.0,17.57949305259233
34,340.0,17.60340505013603
35,350.0,17.62860955628783
36,360.0,17.65523438177545
37,370.0,17.68342799839293
38,380.0,17.71336480656193
39,390.0,17.745249489054526
40,400.0,17.779325569696436
41,410.0,17.815887490810066
42,420.0,17.855287198659337
43,430.0,17.89795647141046
44,440.0,17.94442926255794
45,450.0,17.99537311794216
46,460.0,18.051638282704918
47,470.0,18.114323842116615
48,480.0,18.184881769778713
49,490.0,18.26527437671898
50,500.0,18.358246104475693
51,510.0,18.467720935271434
52,520.0,18.599621165420213
53,530.0,18.763330246890384
54,540.0,18.974893218675227
55,550.0,19.26443543424005
56,560.0,19.697896390843532
57,570.0,20.458985191828265
58,580.0,22.436673307026854
59,590.0,27.264484364061037
60,600.0,28.768694299868624
61,610.0,30.215608109107396
62,620.0,31.36128449211384
63,630.0,32.48432618177932
64,640.0,33.16118252399048
65,650.0,34.1094586884602
66,660.0,34.750183344132644
67,670.0,34.986742252559466
68,680.0,36.45524492755564
69,690.0,35.52962778013092
70,700.0,37.72829685760241
71,710.0,38.30980169508839
72,720.0,38.93051689861772
73,730.0,39.615941837312995
74,740.0,39.22224304103925
75,750.0,40.19585985986753
76,760.0,41.08434973899526
77,770.0,41.31789820865496
78,780.0,42.267252011617046
79,790.0,42.22723306498694
80,800.0,43.7647317973039
81,810.0,44.769729685976834
82,820.0,44.84934835735839
83,830.0,45.18806280160769
84,840.0,46.00304745379771
85,850.0,46.36627343206552
86,860.0,48.43080529722722
87,870.0,48.45179666875699
88,880.0,48.448722710258274
89,890.0,48.65124269925485
90,900.0,49.65015738219835
91,910.0,50.95860361388071
92,920.0,49.81354039647598
93,930.0,50.59508914496661
94,940.0,52.702905342131665
95,950.0,52.029652712506284
96,960.0,53.74438923257896
97,970.0,52.925178978873
98,980.0,53.28498913688484
99,990.0,55.31334313544526
100,1000.0,
