,temperature,L2_1--AlCu2Mn--heusler a=6.5654
0,0.0,99.34800704378245
1,10.0,99.34855033577824
2,20.0,99.34796197410411
3,30.0,99.33593299982823
4,40.0,99.30466220228308
5,50.0,99.25241432970273
6,60.0,99.18017035290653
7,70.0,99.08996170796507
8,80.0,98.98414854116257
9,90.0,98.86507037390533
10,100.0,98.73486436481592
11,110.0,98.59536252714068
12,120.0,98.44805667723102
13,130.0,98.29421721218286
14,140.0,98.13487763080772
15,150.0,97.97087875902619
16,160.0,97.80287790193411
17,170.0,97.6314586921979
18,180.0,97.4570733818666
19,190.0,97.28010535517606
20,200.0,97.10085537227539
21,210.0,96.91958329927027
22,220.0,96.73652634616668
23,230.0,96.55185343184223
24,240.0,96.36570172318021
25,250.0,96.17824180880208
26,260.0,95.9895676009756
27,270.0,95.79976410498998
28,280.0,95.60892094042256
29,290.0,95.4171124106361
30,300.0,95.22438570756977
31,310.0,95.03081425290578
32,320.0,94.83642064779721
33,330.0,94.64124464310764
34,340.0,94.44533284236036
35,350.0,94.24869934483912
36,360.0,94.05139427485824
37,370.0,93.85342045561146
38,380.0,93.65479737541231
39,390.0,93.45554810250374
40,400.0,93.25568368552207
41,410.0,93.05520635757037
42,420.0,92.85414593023576
43,430.0,92.65250647483873
44,440.0,92.4502827894351
45,450.0,92.24749876072873
46,460.0,92.04415656515047
47,470.0,91.84025450791327
48,480.0,91.63578979537051
49,490.0,91.43077401659012
50,500.0,91.22522019521668
51,510.0,91.01911483428292
52,520.0,90.81246617398823
53,530.0,90.60526693020618
54,540.0,90.39754160156262
55,550.0,90.18925517782004
56,560.0,89.9804301356726
57,570.0,89.77106633676635
58,580.0,89.56115999487832
59,590.0,89.35069688016192
60,600.0,89.13968510644744
61,610.0,88.9281359964546
62,620.0,88.71602982038445
63,630.0,88.50337461292041
64,640.0,88.29015591708163
65,650.0,88.0763945658636
66,660.0,87.86206466718816
67,670.0,87.64716963057094
68,680.0,87.43171905664764
69,690.0,87.21569235564918
70,700.0,86.99910423910595
71,710.0,86.7819348590179
72,720.0,86.56419058001869
73,730.0,86.34587697248216
74,740.0,86.12696373118442
75,750.0,85.90747137119838
76,760.0,85.68739649786231
77,770.0,85.46673605740384
78,780.0,85.2454516435719
79,790.0,85.02358082360294
80,800.0,84.80111541491854
81,810.0,84.57804218329231
82,820.0,84.35434350875396
83,830.0,84.13004469596969
84,840.0,83.90512233819548
85,850.0,83.67956577331553
86,860.0,83.4534067873078
87,870.0,83.22661529770389
88,880.0,82.99918054373217
89,890.0,82.7711075292955
90,900.0,82.54238817973287
91,910.0,82.31303445144707
92,920.0,82.08303755985723
93,930.0,81.85237818953664
94,940.0,81.6210573152976
95,950.0,81.38908003827889
96,960.0,81.15643070708155
97,970.0,80.92312181320906
98,980.0,80.6891247081002
99,990.0,80.45446161097865
100,1000.0,
