,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
0,0.0,-3.1611668413598193,-3.156131027375575,-3.1516365264936943,-3.0800220044509903,-3.0742639692115703,-3.0627652456515113,-3.0600880907666954,-3.0752444814141886,-3.0796902411171945
1,10.0,-3.161167145641803,-3.1561311441712343,-3.151636649748599,-3.0800233948407123,-3.07426584522241,-3.062767885303753,-3.0600896910628888,-3.075245041548995,-3.0796906060684788
2,20.0,-3.1611688421053827,-3.1561325650733925,-3.1516377218583287,-3.080038262518268,-3.074282260499683,-3.062786728970024,-3.0601065827792007,-3.0752572227903703,-3.0796978206019157
3,30.0,-3.1611760011683963,-3.156139115023598,-3.151643014186937,-3.0800853264759014,-3.0743315344031807,-3.0628402151480087,-3.060160014576099,-3.075304553016621,-3.0797301105857593
4,40.0,-3.161197531551363,-3.156159575258664,-3.151660921260239,-3.0801824986098896,-3.0744319234030826,-3.0629469479481037,-3.0602692707664603,-3.0754085619297373,-3.079809596348395
5,50.0,-3.1612481600332316,-3.1562087633157345,-3.1517060505280834,-3.0803459360323036,-3.0745998766517437,-3.0631233487714624,-3.0604505804806585,-3.075587175013911,-3.079955925761087
6,60.0,-3.1613456416265584,-3.1563044533401787,-3.1517960459669303,-3.0805894871101747,-3.0748492963696776,-3.063383004058831,-3.0607172050509157,-3.07585497317009,-3.080184841065757
7,70.0,-3.161507280430696,-3.1564638460766252,-3.151948038539236,-3.0809244502953956,-3.0751913632582117,-3.063736698966673,-3.06107964106665,-3.0762232611673634,-3.080508474929139
8,80.0,-3.161747897948115,-3.1567016324137716,-3.152176708075952,-3.0813596167933825,-3.075634674156928,-3.064192663786383,-3.061545886837568,-3.0767003561956026,-3.08093587311615
9,90.0,-3.1620791740020247,-3.157029389564031,-3.1524936782841193,-3.0819014803453944,-3.0761855094002115,-3.0647568814527584,-3.062121745457889,-3.0772920168253903,-3.08147347138001
10,100.0,-3.1625097309692993,-3.157455673694188,-3.152907599114458,-3.082554531299419,-3.0768481603298588,-3.065433415614129,-3.0628111385040886,-3.0780019014571005,-3.0821255543029387
11,110.0,-3.163045513770323,-3.15798642763033,-3.1534245332438116,-3.083321576913525,-3.077625261343619,-3.066224733183028,-3.063616423592675,-3.0788319908344963,-3.0828946528792462
12,120.0,-3.16369030149399,-3.158625452114819,-3.154048419452416,-3.084204056341774,-3.078518105926456,-3.067132010380599,-3.064538689448924,-3.079782956754187,-3.083781917002263
13,130.0,-3.164446152518827,-3.159374862147694,-3.154781513864688,-3.085202324029199,-3.079526930988229,-3.0681554026402624,-3.065578021124925,-3.080854469244025,-3.0847874158957445
14,140.0,-3.1653138166509027,-3.1602354742568255,-3.1556247733122955,-3.0863158966117283,-3.0806511587316723,-3.069294276642098,-3.0667337281544405,-3.0820454469059793,-3.0859104048895416
15,150.0,-3.1662930659319115,-3.1612071364243852,-3.156578177160855,-3.0875436574784545,-3.081889597213456,-3.0705474057302324,-3.0680045361805246,-3.0833542620839864,-3.087149532139985
16,160.0,-3.167382948190003,-3.1622889738420983,-3.1576409755740906,-3.0888840241423337,-3.0832406042276874,-3.071913126178865,-3.0693887424919017,-3.084778891900262,-3.0885030062781564
17,170.0,-3.168581997393844,-3.1634795958464443,-3.158811891074997,-3.090335080929892,-3.0847022170623464,-3.0733894627156437,-3.0708843371875143,-3.0863170470910344,-3.089968730379664
18,180.0,-3.1698883817889754,-3.1647772446366065,-3.160089270373267,-3.091894680307755,-3.086272252248913,-3.07497422618973,-3.072489103458601,-3.087966266683745,-3.091544399930418
19,190.0,-3.171300026657257,-3.1661799151723407,-3.1614712010928328,-3.093560527939218,-3.0879483863034682,-3.0766650913658338,-3.0742006912745055,-3.089723984155306,-3.093227584177787
20,200.0,-3.172814702868699,-3.1676854413464164,-3.162955601619802,-3.0953302415251134,-3.0897282145504033,-3.0784596549700045,-3.0760166754326965,-3.091587589215237,-3.095015780363049
21,210.0,-3.1744300877070284,-3.1692915614941968,-3.164540285791416,-3.097201396738312,-3.0916092956357883,-3.0803554793017995,-3.0779346007020494,-3.093554463015163,-3.0969064660321695
22,220.0,-3.176143818813142,-3.1709959659463665,-3.166223014236609,-3.0991715640418316,-3.093589186159615,-3.0823501259793,-3.0799520098813398,-3.095622009173742,-3.0988971216535535
23,230.0,-3.1779535264671677,-3.1727963378766373,-3.1680015334721046,-3.101238334825259,-3.095665467389276,-3.084441179586414,-3.0820664753949902,-3.097787673984178,-3.1009852610253845
24,240.0,-3.1798568687203455,-3.1746903760332357,-3.1698735991511056,-3.1033993354872424,-3.097835759334906,-3.086626267277753,-3.084275609004647,-3.100048964005037,-3.1031684484965116
25,250.0,-3.1818515324306165,-3.176675815789985,-3.1718369964115936,-3.10565224988827,-3.1000977371499636,-3.0889030688257026,-3.0865770817067935,-3.102403452944339,-3.105444305269758
26,260.0,-3.183935263002408,-3.178750439932474,-3.1738895553350974,-3.107994817714464,-3.102449139091176,-3.0912693276381757,-3.0889686235469704,-3.1048487915242635,-3.1078105256535613
27,270.0,-3.186105867519119,-3.1809120883358664,-3.1760291621864885,-3.110424847166052,-3.1048877705667843,-3.093722854717775,-3.091448038072996,-3.1073827071147098,-3.1102648739255736
28,280.0,-3.1883612141929083,-3.183158666636392,-3.1782537613587736,-3.1129402188725095,-3.10741150971154,-3.0962615326403458,-3.094013197915674,-3.110003012020383,-3.112805190825411
29,290.0,-3.1906992470674345,-3.185488148242455,-3.1805613630336595,-3.1155388844995895,-3.1100183074406207,-3.0988833176291477,-3.0966620529652347,-3.1127075956759334,-3.1154293977884464
30,300.0,-3.1931179779719145,-3.1878985760173615,-3.1829500456287456,-3.1182188695436217,-3.1127061895773873,-3.101586239421252,-3.0993926239149743,-3.1154944316459177,-3.118135489288273
31,310.0,-3.195615494492221,-3.1903880597194765,-3.1854179532287206,-3.1209782714077408,-3.1154732537169374,-3.1043683996546054,-3.1022030074074323,-3.118361571768291,-3.1209215373272374
32,320.0,-3.1981899475753583,-3.19295478284974,-3.187963298675757,-3.123815259375195,-3.1183176701205966,-3.107227972088743,-3.1050913711996424,-3.121307143413298,-3.1237856919131812
33,330.0,-3.200839565845554,-3.195596996801118,-3.190584360140629,-3.1267280715325483,-3.1212376787093765,-3.1101632019762806,-3.1080559518776085,-3.1243293485550687,-3.126726168221364
34,340.0,-3.2035626437633957,-3.198313014127821,-3.193279484273007,-3.1297150146142183,-3.1242315879636045,-3.113172398593737,-3.1110950575662812,-3.127426464944906,-3.1297412612042432
35,350.0,-3.206357539988504,-3.201101219097211,-3.1960470795172853,-3.1327744626953367,-3.1272977711821635,-3.1162539405239005,-3.114207059633931,-3.130596833752651,-3.1328293232898954
36,360.0,-3.2092226778731865,-3.2039600567761397,-3.1988856141717834,-3.135904847476149,-3.1304346671355154,-3.119406267019798,-3.1173903932343086,-3.1338388673490316,-3.1359887792705616
37,370.0,-3.212156540458191,-3.206888029246703,-3.2017936211334694,-3.1391046648869723,-3.1336407721024293,-3.1226278784507944,-3.12064355294732,-3.1371510372998346,-3.1392181117353974
38,380.0,-3.2151576725153452,-3.209883702546972,-3.2047696854175083,-3.142372469818975,-3.13691464242008,-3.125917333931107,-3.123965095244461,-3.140531879368349,-3.1425158664324746
39,390.0,-3.2182246732290865,-3.212945690607942,-3.2078124493083635,-3.145706868765849,-3.1402548896588787,-3.12927324644968,-3.127353628015235,-3.1439799843647713,-3.1458806395584693
40,400.0,-3.2213561950498755,-3.216072669176367,-3.2109206070205905,-3.1491065240878298,-3.1436601777008177,-3.132694282456714,-3.130807815313067,-3.147493998695716,-3.1493110927279537
