,temperature,mp-1216634 a=2.5526
0,0.0,0.0
1,10.0,0.009838979391842279
2,20.0,0.08377076778896625
3,30.0,0.33304100535012787
4,40.0,0.8405143260448376
5,50.0,1.5978438986607033
6,60.0,2.55243008599409
7,70.0,3.6477136385679767
8,80.0,4.835868734382989
9,90.0,6.07953277931104
10,100.0,7.350632929487698
11,110.0,8.628655140628702
12,120.0,9.89898204034601
13,130.0,11.151472252006577
14,140.0,12.379314404241606
15,150.0,13.578135967247565
16,160.0,14.745327336915897
17,170.0,15.87953798224461
18,180.0,16.980305382077223
19,190.0,18.047784110678975
20,200.0,19.08254932366125
21,210.0,20.085454976352338
22,220.0,21.057532054132256
23,230.0,21.999915937883852
24,240.0,22.91379493119068
25,250.0,23.800374131403206
26,260.0,24.66085040980177
27,270.0,25.496395421547405
28,280.0,26.308144406526825
29,290.0,27.09718915266624
30,300.0,27.864573936643467
31,310.0,28.611293579229176
32,320.0,29.338292987027515
33,330.0,30.046467723446266
34,340.0,30.736665276537423
35,350.0,31.409686782752654
36,360.0,32.066289032518334
37,370.0,32.70718663261677
38,380.0,33.33305423629594
39,390.0,33.944528778500704
40,400.0,34.542211672866095
41,410.0,35.12667094133504
42,420.0,35.69844325754044
43,430.0,36.25803589257113
44,440.0,36.80592855715304
45,450.0,37.34257513809769
46,460.0,37.868405329582146
47,470.0,38.383826161686855
48,480.0,38.88922342985664
49,490.0,39.38496302972234
50,500.0,39.87139220222453
51,510.0,40.34884069413529
52,520.0,40.81762183919743
53,530.0,41.278033564968815
54,540.0,41.73035933036859
55,550.0,42.17486899867586
56,560.0,42.6118196505205
57,570.0,43.04145634115576
58,580.0,43.464012806021536
59,590.0,43.87971211836523
60,600.0,44.288767302436014
61,610.0,44.6913819054891
62,620.0,45.08775053165248
63,630.0,45.47805934042431
64,640.0,45.86248651243371
65,650.0,46.24120268481802
66,660.0,46.61437135846092
67,670.0,46.9821492791208
68,680.0,47.344686794336006
69,690.0,47.70212818784001
70,700.0,48.05461199311464
71,710.0,48.402271287534006
72,720.0,48.74523396848496
73,730.0,49.083623012718
74,740.0,49.41755672009457
75,750.0,49.747148942817205
76,760.0,50.07250930111577
77,770.0,50.39374338632756
78,780.0,50.710952952211905
79,790.0,51.02423609528851
80,800.0,51.333687424929224
81,810.0,51.639398223867325
82,820.0,51.94145659976245
83,830.0,52.23994762839034
84,840.0,52.53495348899041
85,850.0,52.82655359229402
86,860.0,53.11482470165388
87,870.0,53.39984104774556
88,880.0,53.68167443721131
89,890.0,53.96039435564756
90,900.0,54.23606806523615
91,910.0,54.50876069738876
92,920.0,54.778535340689025
93,930.0,55.04545312437772
94,940.0,55.309573297711424
95,950.0,55.57095330535831
96,960.0,55.82964885913403
97,970.0,56.08571400622304
98,980.0,56.33920119412665
99,990.0,56.59016133252253
100,1000.0,56.83864385217696
