,temperature,oqmd-753871 a=7.5156,oqmd-753883 a=7.5180
0,0.0,-4.338267685627262,-4.382220716409413
1,10.0,-4.338265913430763,-4.382220067171743
2,20.0,-4.338257914943602,-4.382215584115091
3,30.0,-4.33824798115454,-4.3822088608951475
4,40.0,-4.33825138422637,-4.3822117935448235
5,50.0,-4.338289433020977,-4.382243090426559
6,60.0,-4.33838341688272,-4.382322525874282
7,70.0,-4.338551420070683,-4.382467567219914
8,80.0,-4.33880755005818,-4.382692262227112
9,90.0,-4.339162213912498,-4.383007261041655
10,100.0,-4.339622696605707,-4.383420256624198
11,110.0,-4.340193778054571,-4.383936514344192
12,120.0,-4.340878272183068,-4.384559372573661
13,130.0,-4.341677492618151,-4.385290668465861
14,140.0,-4.342591616300725,-4.3861310916473295
15,150.0,-4.343619983920224,-4.387080467074705
16,160.0,-4.344761323925903,-4.388137979152585
17,170.0,-4.346013931613097,-4.389302346764022
18,180.0,-4.347375809568257,-4.3905719575363324
19,190.0,-4.348844759333448,-4.391944973739777
20,200.0,-4.3504184694544685,-4.393419408804372
21,210.0,-4.352094565850799,-4.3949931930621755
22,220.0,-4.353870656822394,-4.396664213759723
23,230.0,-4.3557443637533195,-4.398430351745892
24,240.0,-4.357713349680422,-4.400289508894377
25,250.0,-4.359775321078763,-4.402239624086913
26,260.0,-4.361928053110353,-4.404278686403213
27,270.0,-4.364169391874458,-4.406404749212274
28,280.0,-4.366497257257408,-4.4086159331375185
29,290.0,-4.368909646220085,-4.4109104321675385
30,300.0,-4.371404636794732,-4.413286517193668
31,310.0,-4.373980388177492,-4.415742538665401
32,320.0,-4.376635126517446,-4.418276924734385
33,330.0,-4.3793671735291255,-4.420888186116553
34,340.0,-4.382174908505013,-4.423574912409682
35,350.0,-4.3850567929075,-4.426335775917558
36,360.0,-4.388011355046933,-4.429169527418368
37,370.0,-4.391037196683061,-4.432075000152405
38,380.0,-4.39413298582239,-4.435051108135831
39,390.0,-4.397297445740552,-4.438096846896542
40,400.0,-4.400529377881595,-4.441211297574192
41,410.0,-4.403827633114697,-4.444393619151962
42,420.0,-4.407191125331852,-4.447643062715329
43,430.0,-4.410618820724618,-4.450958963484927
44,440.0,-4.414109757149571,-4.454340748094747
45,450.0,-4.41766299430824,-4.457787946544869
46,460.0,-4.42127770311588,-4.4613001771814655
47,470.0,-4.4249530442886424,-4.464877172197479
48,480.0,-4.428688270277314,-4.468518774394474
49,490.0,-4.432482679535523,-4.472224954364406
50,500.0,-4.4363356068033575,-4.475995808415913
51,510.0,-4.440246463271768,-4.479831586198006
52,520.0,-4.44421469140549,-4.483732692832583
53,530.0,-4.448239806630489,-4.487699720619598
54,540.0,-4.452321365455873,-4.491733455054007
55,550.0,-4.456458976521616,-4.4958349164417974
56,560.0,-4.460652335254768,-4.50000539060792
57,570.0,-4.4649011767683735,-4.504246456070687
58,580.0,-4.469205272310186,-4.508560049853833
59,590.0,-4.473564535676953,-4.512948514247506
60,600.0,-4.477978876655997,-4.517414674021213
61,610.0,-4.482448327910542,-4.521961924524814
62,620.0,-4.486972954129499,-4.526594362353347
63,630.0,-4.491553010822186,-4.531316898526192
64,640.0,-4.496188768298059,-4.536135477469657
65,650.0,-4.5008806232284115,-4.541057295706491
66,660.0,-4.505629114594156,-4.546091106312406
67,670.0,-4.510434894888784,-4.5512476288675465
68,680.0,-4.515298793391298,-4.556540089522733
69,690.0,-4.520221800101712,-4.561984933458289
70,700.0,-4.525205114929009,-4.567602798353376
71,710.0,-4.530250160413273,-4.573419814647252
72,720.0,-4.535358663676551,-4.579469362945984
73,730.0,-4.540532589905063,-4.585794459459871
74,740.0,-4.545774349405899,-4.592450245327489
75,750.0,-4.551086757863378,-4.599505694619834
76,760.0,-4.556473135852137,-4.607039546650055
77,770.0,-4.561937426839974,-4.615103459750862
78,780.0,-4.567484381444875,-4.62337547295256
79,790.0,-4.573119643778238,-4.630323157730914
80,800.0,-4.578849995415023,-4.637112263793948
81,810.0,-4.5846836767705055,-4.643941837515778
82,820.0,-4.590630743389574,-4.65074813618852
83,830.0,-4.596703430224846,-4.657574090624361
84,840.0,-4.602917113234915,-4.6645654535451255
85,850.0,-4.609290650120194,-4.6715968423261325
86,860.0,-4.615847735171875,-4.678662353756403
87,870.0,-4.622618960167288,-4.685849705813089
88,880.0,-4.629641471523332,-4.693107731789747
89,890.0,-4.6369564099428695,-4.7004468218588755
90,900.0,-4.644607874069191,-4.707835386468217
91,910.0,-4.652599206106201,-4.7153100194556465
92,920.0,-4.660164189013005,-4.722870662097243
93,930.0,-4.66702299828498,-4.730570174273113
94,940.0,-4.673831023911802,-4.738274534220558
95,950.0,-4.680635832066269,-4.746111988435788
96,960.0,-4.6874905776571065,-4.754030638971525
97,970.0,-4.694363070285114,-4.761996487429356
98,980.0,-4.70128544649505,-4.770147910532474
99,990.0,-4.7082291349282475,-4.778386906701545
100,1000.0,,
