,temperature,A1--Cu--fcc a=4.1475,A2--W--bcc a=3.2841,A3'--alpha-La--double-hcp a=2.9409,A3--Mg--hcp a=2.9510,mp-1245164 a=11.8223,oqmd-1214935 a=7.0572
0,0.0,17.986508172745104,17.71190123591614,17.886147245703356,17.806690097876857,17.814232750535847,17.83479432616293
1,10.0,17.986472319497814,17.711838739784735,17.886154524635653,17.806689085939762,17.814300392530775,17.83500918286436
2,20.0,17.986505540911164,17.71161713722943,17.886331243164644,17.806746665908296,17.814727434446993,17.83630440523234
3,30.0,17.987319949609216,17.711403961868026,17.88722408373071,17.80728744682806,17.815723742028055,17.839191212783927
4,40.0,17.989717898303198,17.7113265474604,17.88943466116002,17.808822822829875,17.817377476808634,17.84379839732426
5,50.0,17.994064622261753,17.711459632150035,17.893257371696667,17.811628591178618,17.819721646768325,17.850032125370763
6,60.0,18.000357870480286,17.71185299359991,17.8987210264454,17.815764014172714,17.82274374574338,17.857682849058598
7,70.0,18.00845589019746,17.712530615163242,17.905717655787537,17.821166418458336,17.826396369012247,17.866503467683508
8,80.0,18.01816964940529,17.713495146711786,17.914098465270026,17.827726930459864,17.830613159244997,17.876255002388284
9,90.0,18.029301804041587,17.714735866334355,17.92370925207412,17.835326554871074,17.835324194254902,17.8867251252326
10,100.0,18.041711734139,17.716235582586762,17.934420004241417,17.843857836959604,17.840463885670374,17.89773558237843
11,110.0,18.05524863528739,17.717975207240936,17.946119019357173,17.853229692558813,17.845974076610783,17.90913963967524
12,120.0,18.069802502852134,17.719936178117617,17.958720854358095,17.863368942763472,17.85180538267398,17.920819623702027
13,130.0,18.085306152167714,17.722101667431996,17.97215390564978,17.8742178109209,17.857916780575394,17.932680868378007
14,140.0,18.101666257327206,17.72445652732431,17.986368511126983,17.88573343514254,17.86427412666001,17.94464759475718
15,150.0,18.118873038256456,17.72698841155135,18.001328568962165,17.89788559338528,17.870848937790804,17.95665955656984
16,160.0,18.136835497846615,17.729686573096178,18.01700006071813,17.91065300561526,17.877617935329578,17.968668200498193
17,170.0,18.155538313072512,17.732541919142168,18.033375310635638,17.924022995269656,17.884561398577702,17.980634798203184
18,180.0,18.17498840736099,17.7355471689578,18.050440316964327,17.937991723519392,17.891663155158792,17.992528048881102
19,190.0,18.195167735348264,17.73869605063782,18.068190734134646,17.952560125378035,17.898909915989865,18.004322667404736
20,200.0,18.216013634812487,17.74198377754954,18.086635913080507,17.967737724854633,17.90628976593642,18.01599864328689
21,210.0,18.237605061420254,17.745406055004022,18.10577818740402,17.983537227354958,17.913793026554007,18.027539121115602
22,220.0,18.259868111717385,17.748959738169933,18.125635119144974,17.999977276832844,17.921411404252584,18.03893133911555
23,230.0,18.282767296709853,17.752642452565105,18.146221868307414,18.017083225871897,17.929137566073283,18.050163728143836
24,240.0,18.306488807413306,17.756452211132434,18.167565403635344,18.034883663713448,17.9369652084083,18.061228495405327
25,250.0,18.330727293462868,17.760387798356522,18.18968900349327,18.0534151546831,17.94488919201005,18.072118242688052
26,260.0,18.35602752688289,17.764448048457226,18.212624976566342,18.07271867532525,17.95290447147945,18.082828074764677
27,270.0,18.38172527120529,17.768632954763703,18.23641521253139,18.092843803696926,17.961007029276537,18.093353169950298
28,280.0,18.40819750849882,17.77294196557386,18.261095613967946,18.11384577272055,17.969192838660323,18.103690624642798
29,290.0,18.43540380704234,17.777375884473752,18.28671048770777,18.135790241105116,17.977458652833146,18.113838013915576
30,300.0,18.46230825609588,17.78193511371173,18.31332415421958,18.15875205698252,17.985801677556182,18.12379359941638
31,310.0,18.49126074918579,17.78662053181465,18.340993655699766,18.182814794989472,17.994218901878618,18.133556470981798
32,320.0,18.516624333187206,17.791433310345802,18.369793351138508,18.208084772496747,18.002707845461924,18.143125610679505
33,330.0,18.544872132317355,17.796375148696644,18.399793165606695,18.23467623693561,18.0112666315678,18.152501719915488
34,340.0,18.574743368292197,17.80144787630221,18.43110661222752,18.26272771214538,18.019892609583454,18.16168458063237
35,350.0,18.61398919293391,17.80665320089647,18.46383302484173,18.29240088864808,18.028583704839406,18.17067535991682
36,360.0,18.646929384271985,17.81199353524836,18.49809389042722,18.3238888397132,18.03733899144502,18.179473787359445
37,370.0,18.68011421432981,17.817471324222222,18.534057005778187,18.35742242570941,18.046156096311826,18.18808157995006
38,380.0,18.714167344186542,17.823089497556403,18.57189850915252,18.393282025662806,18.055033758762544,18.196500581362464
39,390.0,18.748866549310836,17.82885087065444,18.6118283483494,18.431807135750525,18.063970294039322,18.2047319511967
40,400.0,18.784240178884538,17.8347586163089,18.65414367442785,18.4734293356194,18.072964241564378,18.2127772662112
41,410.0,18.818818611665442,17.840816395285465,18.699177409187786,18.518681826642503,18.082014100003832,18.22063858583849
42,420.0,18.85744829229951,17.847028075471062,18.747368610841644,18.568253138750784,18.09111872526797,18.228317902338546
