,temperature,oqmd-753884 a=5.0325
0,0.0,0.0
1,10.0,-0.04961202079411727
2,20.0,0.04919920321113918
3,30.0,0.7554315439237935
4,40.0,2.1790398518801597
5,50.0,4.078984078379392
6,60.0,6.156348188076327
7,70.0,8.202928122205945
8,80.0,10.109240990270155
9,90.0,11.831885338061728
10,100.0,13.363728715201495
11,110.0,14.716212129810652
12,120.0,15.908014303413568
13,130.0,16.95795785504441
14,140.0,17.888131196755662
15,150.0,18.7131886671195
16,160.0,19.450870243999933
17,170.0,20.11431101555679
18,180.0,20.714885487220023
19,190.0,21.263469284271494
20,200.0,21.769379791116425
21,210.0,22.236737150995953
22,220.0,22.68005084958871
23,230.0,23.093517890321177
24,240.0,23.496521085174383
25,250.0,23.87808028296742
26,260.0,24.266185111899627
27,270.0,24.637669032145883
28,280.0,25.018849023039383
29,290.0,25.40041261090636
30,300.0,25.79674144111122
31,310.0,26.208616394390607
32,320.0,26.644043707153564
33,330.0,27.107718591770844
34,340.0,27.60485566947789
35,350.0,28.155070738549014
36,360.0,28.75693657542616
37,370.0,29.44022570540086
38,380.0,30.188564484881972
39,390.0,31.041176609904483
40,400.0,32.09088147941672
41,410.0,33.237870369596116
42,420.0,34.62668324202668
43,430.0,36.27734604841351
44,440.0,38.27526471694043
45,450.0,40.7348972047256
46,460.0,43.78796438171497
47,470.0,47.6545579796361
48,480.0,52.634605009902984
49,490.0,59.11278150097986
50,500.0,68.01134395749615
51,510.0,80.16529944421826
52,520.0,97.62668412365376
53,530.0,123.69275327375708
54,540.0,164.8014773463644
55,550.0,234.46692477366113
56,560.0,364.204493131044
57,570.0,643.1566020064648
58,580.0,-49.70385651651688
59,590.0,-845.6114056119877
60,600.0,26.391103954988857
61,610.0,26.20030215666361
62,620.0,51.230785337130555
63,630.0,36.21055852322209
64,640.0,73.26442792564283
65,650.0,49.40061944294103
66,660.0,47.74630037959914
67,670.0,123.19855564489595
68,680.0,-39.91927326561635
69,690.0,222.51047967599524
70,700.0,-1.6526439335542171
71,710.0,79.61566306449251
72,720.0,87.61080533765795
73,730.0,30.356714118171308
74,740.0,158.6791872970616
75,750.0,87.74070416531077
76,760.0,60.31049569139463
77,770.0,137.98556823894194
78,780.0,50.53707050978553
79,790.0,204.19690948231346
80,800.0,80.26256957771643
81,810.0,60.48399777891117
82,820.0,138.7480177274257
83,830.0,163.74718962301787
84,840.0,101.43875623801954
85,850.0,275.28798380106116
86,860.0,-8.570557174041417
87,870.0,147.6426620259851
88,880.0,176.70226032612553
89,890.0,251.52040730621923
90,900.0,215.9167912907636
91,910.0,-87.10014794531061
92,920.0,421.83125396606
93,930.0,387.66200080489614
94,940.0,-148.18552614551518
95,950.0,573.5298593547615
96,960.0,-144.66506126603878
97,970.0,438.9137867215217
98,980.0,593.9698450579622
99,990.0,-276.80372590318785
100,1000.0,
