,temperature,D0_3--BiF3 a=7.1152
0,0.0,22.233294878393412
1,10.0,22.233810864475053
2,20.0,22.236672302891982
3,30.0,22.244161568268886
4,40.0,22.257439280740133
5,50.0,22.276154175871365
6,60.0,22.299561894560505
7,70.0,22.326952942889612
8,80.0,22.357655288102695
9,90.0,22.391127903090087
10,100.0,22.42692625829991
11,110.0,22.46456083600912
12,120.0,22.503763601608135
13,130.0,22.544166044741505
14,140.0,22.585471107057526
15,150.0,22.627422636085132
16,160.0,22.66978649555879
17,170.0,22.71234924678859
18,180.0,22.754934413364865
19,190.0,22.797386646436564
20,200.0,22.839558922862548
21,210.0,22.881335041736897
22,220.0,22.922618305573717
23,230.0,22.96330973389565
24,240.0,23.003357730649636
25,250.0,23.042683348446893
26,260.0,23.081386008211
27,270.0,23.119144927054187
28,280.0,23.156072875459518
29,290.0,23.192152917621236
30,300.0,23.22727852924353
31,310.0,23.261796274218124
32,320.0,23.295157294799637
33,330.0,23.32780838731363
34,340.0,23.359770704233963
35,350.0,23.390585793109054
36,360.0,23.42068650758969
37,370.0,23.44997022413265
38,380.0,23.478623103820063
39,390.0,23.506345957623616
40,400.0,23.53330605714735
41,410.0,23.559516353994006
42,420.0,23.585002731593733
43,430.0,23.609781587504028
44,440.0,23.63387363643163
45,450.0,23.65715544668132
46,460.0,23.679925961421866
47,470.0,23.70207146944928
48,480.0,23.72359813101405
49,490.0,23.74454379891746
50,500.0,23.76492290679049
51,510.0,23.784755647331416
52,520.0,23.80405716205736
53,530.0,23.8229733883015
54,540.0,23.841269311584984
55,550.0,23.858977952952003
56,560.0,23.876355570786323
57,570.0,23.8933664796266
58,580.0,23.909709303751434
59,590.0,23.925785674739764
60,600.0,23.9415179808178
61,610.0,23.95681100617954
62,620.0,23.971581267205472
63,630.0,23.98609083490193
64,640.0,24.00025131866466
65,650.0,24.01407203127291
66,660.0,24.027561497989144
67,670.0,24.04073335507731
68,680.0,24.053601881965687
69,690.0,24.06616970830234
70,700.0,24.078450938960817
71,710.0,24.090450760684792
72,720.0,24.102182097658883
73,730.0,24.113651840521317
74,740.0,24.12486716082369
75,750.0,24.135838277817054
76,760.0,24.146571777351983
77,770.0,24.15707348979823
78,780.0,24.16742261183525
79,790.0,24.17747299914779
80,800.0,24.18731654488751
81,810.0,24.196954642233738
82,820.0,24.20639862469394
83,830.0,24.215583675956815
84,840.0,24.224673459161483
85,850.0,24.2335800820354
86,860.0,24.242275040538747
87,870.0,24.250837254741526
88,880.0,24.259262711052113
89,890.0,24.267492157124362
90,900.0,24.275565707550747
91,910.0,24.283483688098862
92,920.0,24.29125410633581
93,930.0,24.298881185813773
94,940.0,24.306366433848982
95,950.0,24.313715985855787
96,960.0,24.32093226022032
97,970.0,24.32802017833823
98,980.0,24.334982716406763
99,990.0,24.341771631498403
100,1000.0,
