,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
0,0.0,198.49901904399945,165.0709014770905,180.39606910369955,180.96398240976757
1,10.0,198.4989356270753,165.06992644309977,180.39553160678182,180.96345429929454
2,20.0,198.49723874917953,165.0520545994344,180.38573789216073,180.95322844498997
3,30.0,198.48720642366973,164.97938651452918,180.3374796935531,180.90496025675938
4,40.0,198.4573066054715,164.81945627022884,180.21532764757401,180.78610665477123
5,50.0,198.39798268310005,164.55688074716957,179.99693122131868,180.5756136822705
6,60.0,198.3042066318093,164.1897609323588,179.67473153982397,180.26564568067496
7,70.0,198.17452949121784,163.72396730718216,179.25108222200979,179.8577833429273
8,80.0,198.00975559802708,163.16886118969768,178.7335473837124,179.35882675884739
9,90.0,197.81194369821966,162.53471378241358,178.1317190515033,178.77776440308932
10,100.0,197.5837813923985,161.83134322031705,177.45537794480302,178.12392238976406
11,110.0,197.32814620181745,161.06751301032713,176.71359031861792,177.40603471792497
12,120.0,197.04786846214893,160.25074287612898,175.9143342116198,176.63183923372245
13,130.0,196.74558636283282,159.38733320930626,175.06441794982817,175.80796147750215
14,140.0,196.42368258942142,158.4824936842433,174.1695456902068,174.9399834871341
15,150.0,196.08423966562196,157.54049561043547,173.23445564139553,174.03253535195495
16,160.0,195.72908873804184,156.56483038699258,172.263043369278,173.0894514230097
17,170.0,195.35981036888094,155.5583289480395,171.25851894205027,172.1138888455264
18,180.0,194.97774409212747,154.52329804059553,170.22350173429436,171.10843258502518
19,190.0,194.58404791724817,153.46162019103684,169.16014916722168,170.07520839932187
20,200.0,194.17971418543323,152.37481377349368,168.07021609276376,169.01596406868788
21,210.0,193.76558450991845,151.26411482177733,166.95515589566077,167.9321359432657
22,220.0,193.34237565298747,150.13052319583258,165.816136616034,166.8248998742866
23,230.0,192.91071510669138,148.97484960397517,164.6541258418665,165.6952095952425
24,240.0,192.4711292341481,147.797739326874,163.46991273118502,164.543877526366
25,250.0,192.02408103126965,146.59970567538616,162.26412526828992,163.37153144679442
26,260.0,191.56995975583663,145.38116253126722,161.037279968689,162.1786980499437
27,270.0,191.10910899279847,144.14242723569436,159.78978310260828,160.96580186244813
28,280.0,190.64182992272686,142.88372524836745,158.5219560970884,159.7331817715947
29,290.0,190.1683794985462,141.6052349696575,157.2340363145869,158.48109732016806
30,300.0,189.68897622995618,140.30706580005577,155.92621018373552,157.2097499221078
31,310.0,189.20382811355645,138.98928371943234,154.59860022578738,155.91929250123923
32,320.0,188.71310145051174,137.65191881623466,153.25128258331074,154.60983052953952
33,330.0,188.21695488983408,136.29495104555892,151.8843030017186,153.28141392687846
34,340.0,187.71550891492024,134.91833125665212,150.4976503645916,151.9340884052765
35,350.0,187.20889670114164,133.52199263567434,149.09130102256938,150.567846754635
36,360.0,186.6972084830821,132.1058135997843,147.66518987746608,149.18265102409782
37,370.0,186.1805480845506,130.6696940497444,146.21923569552757,147.778458082809
38,380.0,185.65898782365795,129.2134898031371,144.7533265868618,146.35519469838508
39,390.0,185.13260437867896,127.7370249885589,143.26733621961762,144.9127775749162
40,400.0,184.60145768526843,126.240130858601,141.76111159704152,143.4510853249716
41,410.0,184.06560804170687,124.72259916603468,140.2345023932281,141.96999704487013
42,420.0,183.52510072423604,123.18422299757002,138.68730781479414,140.4693740112188
43,430.0,182.9799886651023,121.62478361379823,137.11935274006836,138.949062189202
44,440.0,182.43030455688572,120.04403476261311,135.53040834284235,137.4089063803547
45,450.0,181.87607912664484,118.44172977731733,133.92025973918183,135.84872448185916
46,460.0,181.31735700242405,116.81760968124387,132.28868122756896,134.26836847961468
47,470.0,180.75415000991904,115.1714021202733,130.63542238519813,132.66758495475602
48,480.0,180.1864906384264,113.50282495352529,128.9602151742576,131.0461990609674
49,490.0,179.61439102750427,111.81158401465727,127.2628204960151,129.4039919385914
50,500.0,179.03788789241935,110.09738615773303,125.54295179641302,127.7407633013565
51,510.0,178.45697129108868,108.35992148046834,123.80032053016923,126.05627023362703
52,520.0,177.87166784775087,106.59888578023781,122.03464192771136,124.35030111031038
53,530.0,177.28199393086035,104.81393617760725,120.24561321488594,122.62260994278336
54,540.0,176.6879550885851,103.00475803816809,118.43293894429993,120.87295442820921
55,550.0,176.08954854526107,101.17119318306953,116.59629164071093,119.10110108194625
56,560.0,175.48679529868835,99.31260375233313,114.73537975123729,117.3067970571435
57,570.0,174.87968758395039,97.42879994878186,112.84985554494875,115.48979089510112
58,580.0,174.2682387080956,95.51942446595628,110.9394148987359,113.64983801849769
59,590.0,173.65245439616857,93.58415760499602,109.00371548383718,111.78667147760234
60,600.0,173.03232218245014,91.62265504110228,107.04265233356398,109.90005201147498
61,610.0,172.40784754821422,89.63459952968344,105.05553626140266,107.98973053415354
62,620.0,171.779034402955,87.61964471262128,103.04217249103239,106.05544778822845
63,630.0,171.14588025584567,85.57749680286672,101.00226392841103,104.09695608266574
64,640.0,170.5083809279222,83.50783610450165,98.93548267032885,102.11453901373417
65,650.0,169.86653008118142,81.41040929544536,96.84152924743493,100.10705817540895
66,660.0,169.2203299728053,79.28490337648503,94.72009284886194,98.07471450199643
67,670.0,168.56976832579193,77.13112930627052,92.57089186427076,96.01730361836447
68,680.0,167.91485670286082,74.94884487832563,90.39365638803213,93.93463363160556
69,690.0,167.2555721539457,72.73741584527419,88.18810834640686,91.82651718677037
70,700.0,166.59191040943998,70.49757047771756,85.95407442720322,89.69278164969589
71,710.0,165.92387734277293,68.22883387620917,83.69132783939948,87.53333631572073
72,720.0,165.25145346833665,65.93118042965294,81.39912382763282,85.3480820883909
73,730.0,164.57464264840033,63.604760242391144,79.07836131928124,83.13600628578423
74,740.0,163.89342509831715,61.249704019599044,76.72847404006744,80.89870509562873
75,750.0,163.2078162718972,58.86630759254461,74.34950177777063,78.6354620325166
76,760.0,162.51777127601807,56.45500584015491,71.94149944764197,76.34627700175984
77,770.0,161.82330754729003,54.01632870347382,69.50455238531944,74.03133664475227
78,780.0,161.1244116695047,51.551096265603626,67.03898269702893,71.69086871490056
79,790.0,160.42106979174517,49.061560588409634,64.5451275421144,69.32510766400134
80,800.0,159.71326803776188,46.54699656597314,62.023356054205344,66.9344292339373
81,810.0,159.00101333113992,44.00998746508154,59.475712113424784,64.52090648360394
82,820.0,158.2842942449341,41.45260501140746,56.900977915186076,62.08249669627371
83,830.0,157.56308388124404,38.87718955290001,54.301028393653006,59.62118226536277
84,840.0,156.83737703400269,36.28681021369351,51.67734004843073,57.137756271293874
85,850.0,156.10717417040073,33.68444947521825,49.03147003599686,54.63352061759769
86,860.0,155.37247356839407,31.077937231175373,46.36415266314753,52.10997681135845
87,870.0,154.63322023948572,28.468374153130554,43.68041983472654,49.56495511188285
