,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
0,0.0,15.949744316964232,16.338478106569276,16.052347202195765,16.085805086070398,16.391827125787525,16.33762777456004,16.232329127665373,16.316056446971565,16.299971804504885,16.1954687607714,16.238443491449544,16.434372896857457,16.442546283182743,15.996360237507407,16.37738673261039,16.307413620813,16.324064105391148,16.173066765068274
1,10.0,15.94974386888439,16.338467072558952,16.05234670194462,16.085793889058575,16.391820139966377,16.337607376710277,16.232308281921604,16.316035694720316,16.299950789097878,16.19545241863263,16.238421651961197,16.434356224068043,16.442534345450067,15.99633978845043,16.377406176223147,16.30739010469189,16.324034378462702,16.17304229670069
2,20.0,15.949746925193175,16.33843721316195,16.052352460278794,16.085755337725136,16.391829483492405,16.33752084075868,16.23223355725697,16.31598155156808,16.299856611094963,16.19538719723775,16.23832845223341,16.43430398186916,16.442474234358325,15.996231332140907,16.377560754824437,16.307296596126918,16.323918464006756,16.172930426686477
3,30.0,15.949813286497017,16.33853959219245,16.05242538508773,16.085761590034355,16.391989372784636,16.33745844900592,16.23217806324486,16.316014666604058,16.299752559190416,16.195353004247846,16.238234820321676,16.43438997782452,16.44242268522563,15.996056679944584,16.37801118612006,16.307228793454115,16.3237976645835,16.17279358533796
4,40.0,15.950085389102602,16.33898526807459,16.052687696343554,16.085951894291984,16.392465707706986,16.33757592106137,16.232268014765417,16.316310197820002,16.29976660236941,16.195495754666055,16.238296833133713,16.434852152056507,16.44251687824638,15.995920965673026,16.378905531733615,16.30736152756472,16.323824401918476,16.17277982306754
5,50.0,15.950708939570797,16.339943752329795,16.053266523841934,16.08645847930348,16.393392844037503,16.338014581979387,16.232623149676247,16.31702272439687,16.300024120413745,16.195945299961878,16.238671344814843,16.435870014576057,16.44288780307053,15.995941956555432,16.380352317480433,16.30785214231572,16.32414537181853,16.173033357434985
6,60.0,15.95178285439079,16.341522025688267,16.054257243187756,16.087371102631973,16.394856845872905,16.338876106981093,16.233332666272833,16.318255838248202,16.300620048351117,16.196788906565484,16.23947151822569,16.437548077508183,16.443630455930677,15.996213346358953,16.382414301909943,16.30880987188666,16.324870433900195,16.17365979720265
7,70.0,15.953357520509092,16.34377199602886,16.055717448561804,16.088738406104365,16.39690233328378,16.34022214175865,16.234453081060938,16.32006501377305,16.3016160952684,16.198075186184045,16.240763613817826,16.439932724500743,16.444805378901194,15.99679756052032,16.385116967137904,16.310298620180767,16.326069627388474,16.174723753941105
8,80.0,15.95544789841702,16.346705407441373,16.057673260375434,16.090578656244123,16.399543272019777,16.342082441207193,16.23601340253292,16.322470888515767,16.30304654107926,16.199824355932176,16.242577380974318,16.443031803614186,16.44644596494569,15.997729701163848,16.38845863857691,16.31234725276427,16.327779035511984,16.176257114583517
9,90.0,15.958046660577304,16.35030869038427,16.06012781343982,16.092889779662524,16.402772914728406,16.344463876851233,16.238022570718105,16.325470458975907,16.304924717365544,16.202037097477426,16.244917568597906,16.446829522620202,16.448565162888155,15.999024314636888,16.392420193229615,16.31495973856489,16.33001021176199,16.17826810507065
10,100.0,15.961133763954512,16.354553907989892,16.063069592764496,16.095657201147763,16.40657137545507,16.347358228436626,16.240475422924824,16.32904678195934,16.30724965188274,16.20470183191064,16.247773210581634,16.451296910318607,16.451161576107925,16.0006816751826,16.396971487233202,16.318123858308226,16.332757991945154,16.180749866091556
11,110.0,15.964682446003081,16.35940685771476,16.066477461170532,16.098859336073463,16.41091156658604,16.350748294549334,16.24335836806341,16.333174959571245,16.310010912246607,16.207799639860927,16.251124399698668,16.456398851437996,16.45422447029209,16.002693154638774,16.402077391152822,16.321818065479633,16.33600720240462,16.183686491659177
12,120.0,15.968663520115676,16.364830907189827,16.07032620316388,16.10247133299151,16.41576336753351,16.354612290861862,16.24665300809856,16.337826603805514,16.313192836250852,16.21130810258439,16.254947221486503,16.462099049823475,16.457737341569338,16.00504498257787,16.407701139377846,16.32601607055562,16.339737444427694,16.187057608016268
13,130.0,15.973047555915118,16.3707910387985,16.0745886448766,16.106467635001852,16.4210961048693,16.358926712256515,16.25033911956432,16.34297307466777,16.316777142833125,16.215203609903778,16.25921665513517,16.468362054498566,16.461681089388847,16.007721207296825,16.41380681927246,16.3306904238813,16.343926156576792,16.190841435980115
14,140.0,15.977806513640619,16.377254163568512,16.079237808198478,16.110823534803618,16.426880330579603,16.363668566644805,16.254396342878458,16.34858690498037,16.32074526231276,16.219463043425133,16.263908621540548,16.47515517179705,16.466036039484845,16.010705232275754,16.420361343051724,16.33581436786922,16.34855133031715,16.19501662749493
15,150.0,15.982914422263935,16.38419099254509,16.084248376799874,16.115515884689348,16.433088870642305,16.368816288163412,16.258805081883523,16.354642632028657,16.325079301503035,16.224064731405345,16.26900095889338,16.482449409289984,16.470783169937203,16.013981208860518,16.427334409869697,16.341363260141527,16.35359202240913,16.199563405000692
16,160.0,15.988347987075352,16.391575530828813,16.089596824868405,16.120523807568023,16.439697154764914,16.3743505645087,16.263547862499625,16.36111809524069,16.329762848600467,16.22898856339388,16.27447408381205,16.490219330749806,16.47590513783914,16.017534510388916,16.434699222543173,16.347314880771265,16.359029778920537,16.204464204012623
17,170.0,15.994086013611293,16.399385687936963,16.09526218719233,16.125828654121506,16.4466835140285,16.38025459100478,16.26860868791747,16.367993941368045,16.334781421544953,16.23421688121322,16.280311121431897,16.498443624545043,16.481386187493413,16.02135215269296,16.442432352127987,16.353650033114906,16.36484856665562,16.209703969142545
18,180.0,16.00011054214064,16.40760244933039,16.101225787191147,16.13141414333833,16.454028928391796,16.386514225664502,16.273973933707932,16.37525380286495,16.34012265391895,16.23973403327155,16.286498124636086,16.507104279528104,16.487213223831123,16.02542281330143,16.450514103283655,16.360352376252756,16.37103523844774,16.215269949400753
19,190.0,16.006405520266497,16.416210181025562,16.107471249751622,16.137266081748887,16.4617171762045,16.39311779151936,16.279632014922903,16.382884281038393,16.34577636207427,16.245526256359106,16.293023646895445,16.516187195247095,16.493375115209318,16.029737064732327,16.458927404713585,16.36740855676037,16.37757869349032,16.221151982693023
20,200.0,16.01295715899501,16.425196175896154,16.11398440289198,16.14337244863899,16.46973448121072,16.400056048237854,16.285573244642624,16.390874629542807,16.35173427535563,16.25158194814132,16.29987919717742,16.525680696068257,16.499862991673332,16.0342869400201,16.467658042567518,16.37480766591961,16.384471187524774,16.227342149705844
21,210.0,16.01975403817821,16.434550414151943,16.120753319095574,16.149723035926485,16.47806912694626,16.40732219080499,16.291789986559014,16.39921691277392,16.357990131641092,16.25789129487569,16.307058243269942,16.535576880636537,16.506670093442356,16.039066173079718,16.476694087709383,16.382541420054178,16.391706779724988,16.23383484006145
22,220.0,16.026786099005964,16.44426517041838,16.12776764744204,16.156309294913715,16.486711793240925,16.41491149557169,16.298276081560296,16.407905185260308,16.364539692327405,16.264445986896888,16.314556849327225,16.545869896468883,16.513791740321107,16.044070035638356,16.486026794572364,16.39060380559259,16.399282117552843,16.24062635724569
23,230.0,16.034045121047566,16.45433495934334,16.135019027533808,16.163124399157912,16.495654650855823,16.422821346747146,16.30502733111145,16.416936096679468,16.371380319602924,16.271239195668247,16.32237312730354,16.55655681317151,16.52122504344535,16.049295029126824,16.495648296696757,16.398990979654624,16.407195874622634,16.2477150425236
