,temperature,A1--Cu--fcc a=3.8693,A3'--alpha-La--double-hcp a=2.7390,A3--Mg--hcp a=2.7417,mp-1244953 a=11.2106,mp-1245067 a=11.2015,mp-1245129 a=11.2833,mp-1245152 a=11.2521,oqmd-1214770 a=9.5218,oqmd-1214859 a=6.6689
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007358502571752558,0.003651232967119271,0.006267080232654343,0.02609911528922935,0.059357703377824575,0.06412037691414704,0.03741535953095477,0.01961282593749391,0.02050553717320446
2,20.0,0.036688594922824745,0.03335881751023396,0.03425914277702909,0.2125399170078862,0.2755422700281501,0.28757508133586523,0.25615878791989216,0.18459417888717325,0.17730791315724823
3,30.0,0.12930675525867502,0.12664107044177256,0.12182366293537686,0.581836225126803,0.6628093068087504,0.690650838316504,0.6731575321908106,0.5676274905354172,0.535351296314971
4,40.0,0.34018919243414947,0.3366358387266937,0.3207903079366461,1.1145697257786351,1.2118332074134286,1.2584506093118655,1.259494025545826,1.1446598480289536,1.0876220998728243
5,50.0,0.7111282568698252,0.7033766965595017,0.671803280148402,1.7894273055269156,1.902480234084222,1.966467610876721,1.9851944275800724,1.8814235915005482,1.8029429232506824
6,60.0,1.2503450599639407,1.2345171378282802,1.1840025133943701,2.582630732478444,2.710215553446945,2.7882887416639934,2.822565078104058,2.744636666432207,2.6457463894969
7,70.0,1.9409891315672487,1.9136945399908818,1.842552172553196,3.4701063825320615,3.6103231584710915,3.6989384646712344,3.7466041712395306,3.703317457072269,3.5846912641222946
8,80.0,2.7552135418146264,2.714066445697095,2.621864763931989,4.429303609909455,4.580041261400434,4.676086144518357,4.735255442565647,4.730441950318639,4.593470403727299
9,90.0,3.663357020877141,3.6070451732970894,3.4942615446200533,5.44014269842811,5.599379475759874,5.700367058612234,5.769462994239837,5.803523760901405,5.650233711247561
10,100.0,4.638396728000211,4.566512146817933,4.4342112376617555,6.485404554468918,6.651351250765578,6.755401256743933,6.833121679560516,6.904398905145735,6.7370703272116526
11,110.0,5.65758881781368,5.570383620450237,5.419959354010293,7.550781293559297,7.721924527713083,7.827668342067694,7.91293909761452,8.018707083472217,7.8395668944276204
12,120.0,6.702684128190707,6.6008400962957205,6.43382861233277,8.624709770248492,8.799804029034282,8.906275203091223,8.998206472183044,9.135308524291128,8.946364245203242
13,130.0,7.75950938408473,7.643954940404526,7.461909927475833,9.698077522941865,9.876115181388581,9.982650194350935,10.080499977104392,10.24572470088543,10.048702591424576
14,140.0,8.817327488823318,8.68910633044073,8.493522549696745,10.763872374615048,10.944047123202933,11.05020421614248,11.153349102024668,11.343634811885106,11.139977964410273
15,150.0,9.868178017525253,9.728361570433012,9.520632594106083,11.816826689607149,11.998497804341982,12.103994213591246,12.211906399909596,12.424439449324165,12.215334297996304
16,160.0,10.906284814505073,10.755917730814833,10.537316460457417,12.853087369630675,13.03574796514426,13.140413024095967,13.252642335661859,13.484893260913507,13.271306151372848
17,170.0,11.927559154532755,11.767628014002065,11.539301523171568,13.869926822058623,14.053177033955322,14.156917912892586,14.273077703222443,14.522802792197744,14.305517212904737
18,180.0,12.929199147868877,12.760616644466122,12.523589489172993,14.865499450324384,15.049024445068563,15.151801510807632,15.2715575399222,15.536782525878477,15.316432818441866
19,190.0,13.909374494767114,13.732973515800367,13.488155646503685,15.838641984094778,16.022194253489907,16.124003549732237,16.247065140860666,16.526060794041612,16.30316092452306
20,200.0,14.866982236229777,14.683515979652109,14.431712804730587,16.78871289890313,16.97209816371132,17.07295906805669,17.19907201644115,17.490327153358464,17.265294468601116
21,210.0,15.801459435712037,15.611605002542758,15.353528113157575,17.71546508494384,17.89853114669543,17.998477746155693,18.1274185848222,18.429613466807936,18.20278793470305
22,220.0,16.712640503765996,16.51700431103404,16.253282005434112,18.61894593951729,18.801573895518015,18.900649011226278,19.032220336903205,19.34420193609994,19.115861554582516
23,230.0,17.600649042607294,17.39977301931163,17.130960163602246,19.49941961062308,19.681516941197504,19.779768029358802,19.913794664208517,20.234554421316254,20.004927483623284
24,240.0,18.465816148360673,18.260184085549483,17.9867710942103,20.357306875475125,20.53880200408208,20.636278379579093,20.772604197743522,21.101258423759393,20.870533254069855
25,250.0,19.30861888069663,19.09866257185319,18.82108343834047,21.193138916080006,21.37397692364768,21.470727912185325,21.609213199551768,21.944986026074737,21.713318703001526
26,260.0,20.12963405451763,19.9157390310138,19.63437842277018,22.007521967167637,22.187661209431386,22.28373494871683,22.424254193657138,22.766462858280384,22.53398334817865
27,270.0,20.92950365060129,20.712014421976036,20.427213898925213,22.801110425785534,22.98051985701934,23.075962549266325,23.218402584164032,23.5664447924794,23.333261830055054
28,280.0,21.708909028461544,21.488133800823853,21.200197237257466,23.574586521121482,23.75324357102569,23.848099047191365,23.992357477325488,24.34570057774659,24.111905560766793
29,290.0,22.468551804202406,22.244766687137602,21.953964983649033,24.328645055447044,24.50653393998397,24.600843437344974,24.74682730655529,25.104999029105198,24.87066913673433
30,300.0,23.209139773684907,22.982592506243975,22.68916767703957,25.063982055635982,25.241092429108424,25.3348945129508,25.48251916546496,25.845099699717778,25.610300398448143
31,310.0,23.931376653544085,23.702289889738474,23.406458605214524,25.781286433725427,25.957612309944768,26.050942890780775,26.200130996365385,26.5667462107271,26.331533276071397
32,320.0,24.63595470956494,24.404528907237417,24.106485564162558,26.48123395769277,26.656772843983767,26.749665256312717,26.900345972042427,27.270661603164914,27.035082757301183
33,330.0,25.323549566293636,25.089965522991783,24.789884906627037,27.164482991498375,27.339235191588696,27.431720310547014,27.583828557351158,27.957545223099892,27.721641466917088
34,340.0,25.994816661577644,25.75923773876047,25.45727733325602,27.83167158602282,28.005639637382234,28.09774601693502,28.251221852972876,28.628070764315687,28.391877465400896
35,350.0,26.650388938253442,26.41296301178366,26.109265007789467,28.483415597523507,28.656603816094073,28.748357837582713,28.903145913623202,29.282885179939356,29.046432964917816
36,360.0,27.290875462573926,27.051736633735192,26.74642967545967,29.12030758377983,29.292721694767963,29.384147718272033,29.540196802783637,29.922608241513135,29.68592373093459
37,370.0,27.91686073302121,27.676130830461734,27.369331538503307,29.74291628501359,29.914563122874412,30.005683636409785,30.16294620012149,30.54783257563779,30.310938991661065
38,380.0,28.528904499358916,28.28669439879944,27.97850869984424,30.351786540719495,30.52267380494714,30.61350956832257,30.77194141969358,31.159124048084163,30.922041718976384
39,390.0,29.127541954697232,28.883952739851647,28.574477029894915,30.947439527645574,31.117575583709172,31.208145765116882,31.367705729530336,31.757022395889248,31.519769176505264
40,400.0,29.713284196053568,29.468408181239447,29.15773034512415,31.530373230572565,31.699766947482438,31.790089251767505,31.950738888395723,32.34204203157153,32.10463365514712
41,410.0,30.286618873941467,30.04054050616429,29.7287408128965,32.1010630780135,32.26972369569076,32.359814483834924,32.52151783506233,32.914672961787026,32.677123335362054
42,420.0,30.848010970681948,30.60080762659507,30.28795951714933,32.6599626908215,32.82789971177912,32.91777411153752,33.0804974806046,33.475381776778605,33.23770323019004
43,430.0,31.397903661762378,31.149646352923927,30.835817134783543,33.207504703999994,33.37472780490656,33.46439981279418,33.62811156597322,34.024612677797016,33.786816174276176
44,440.0,31.936719225994615,31.687473223935633,31.372724684639586,33.74410163155849,33.91062059109797,34.00010316608912,34.16477355624559,34.56278851799294,34.32488383290792
45,450.0,32.464859978651965,32.21468536984836,31.89907432001571,34.27014675165778,34.43597139177412,34.52527654117719,34.690877550022854,35.09031183871405,34.85230771177674
46,460.0,32.982709208650846,32.7316613880433,32.41524014293764,34.78601499502983,34.95115513318697,35.04029399120482,35.20679918793194,35.60756588807194,35.369470153375055
47,470.0,33.490632105748816,33.23876221636643,32.921579023743746,35.292063824102826,35.456529234623915,35.545512134132856,35.71289654843996,36.11491561242738,35.87673530989048
48,480.0,33.98897666772354,33.73633199297122,33.41843141392611,35.78863409369835,35.95243447660103,36.04127101467589,36.20951102246961,36.61270861435593,36.374450085528615
49,490.0,34.47807458053259,34.224698894778136,33.90612214337892,36.27605088682299,36.43919584284901,36.52789494054872,36.696968160836654,37.101276072856706,36.86294504352137
50,500.0,34.958242066617856,34.70417594905799,34.384961195764035,36.75462432111641,36.91712333188676,37.005693288788365,37.17557849047375,37.58093362324785,37.34253527484693
51,510.0,35.42978069834226,35.17506181444322,34.85524445765271,37.224650323082656,37.3865127354958,37.47496127943498,37.64563829689609,38.05198219546035,37.81352122703163
52,520.0,35.892978174834596,35.637641529098374,35.317254438604074,37.68641136842587,37.84764638256948,37.93598071501644,38.107430371490956,38.51470881038081,38.27618949240692
53,530.0,36.34810906151111,36.09218722483779,35.77126096043877,38.14017718771197,38.30079384768503,38.38902068514755,38.561224723072456,38.96938733458991,38.7308135559429
54,540.0,36.795435492211894,36.538958806743445,36.21752181490744,38.58620543725593,38.74621262439969,38.83433823621782,39.00727925377534,39.41627919435208,39.17765450332566
55,550.0,37.23520783451782,36.97820459847081,36.65628338950771,39.02474233563512,39.18414876375714,39.2721790066186,39.44584039983395,39.85563405006626,39.61696169032216
56,560.0,37.66766531914579,37.41016195381959,37.087781261768306,39.45602326659251,39.614837478837714,39.70277782831709,39.87714373813184,40.28769043263245,40.0489733747724
57,570.0,38.093036634568854,37.835057835490566,37.512240762612194,39.88027334935525,40.03850371643386,40.12635929582923,40.30141455964117,40.71267634334107,40.47391731270371
58,580.0,38.511540488242424,38.25310936213271,37.929877509709925,40.29770797756538,40.45536269709862,40.54313830381542,40.71886841103682,41.130809819001605,40.89201132018133
59,590.0,38.92338613587669,38.664524324963295,38.34089791185029,40.70853332814058,40.86562042492086,40.95332055462806,41.129711605864564,41.54229946403447,41.30346380257222
60,600.0,39.328773880315,39.069501675287604,38.74549964553988,41.11294684144105,41.269474168440574,41.35710303720356,41.53414170670234,41.947344951309375,41.70847425290506
61,610.0,39.72789554153395,39.46823198433795,39.143872105035726,41.51113767415573,41.667112914140695,41.75467447871584,41.93234797976927,42.346137493424166,42.107233721004434
62,620.0,40.12093489932572,39.86089787682097,39.53619682713002,41.90328712631642,42.05871779395027,42.14621577040841,42.3245118234353,42.73886028614447,42.49992525504188
63,630.0,40.50806811016297,40.24767443957943,39.92264789192062,42.289569043834696,42.44446248817126,42.53190036900125,42.71080717205709,43.12568892560512,42.88672431710148
64,640.0,40.88946409975969,40.628729606747584,40.30339230086715,42.67015019792117,42.82451360520544,42.91189467503431,43.091400876528496,43.50679180087626,43.267799174290616
65,650.0,41.26528493268688,41.00422452270766,40.67859033339249,43.04519064270474,43.19903103941169,43.28635838946512,43.466453062887055,43.88233046335566,43.64331126686856
66,660.0,41.63568616047229,41.374313884176104,41.048395883173676,43.41484405231635,43.56816830837135,43.65544484978606,43.836117470261904,44.25245997443973,44.01341555479255
67,670.0,42.000817149440856,41.739146262586075,41.41295677535417,43.77925803865083,43.93207287078133,44.019301346870215,44.20054176939126,44.617329232798866,44.378260844008125
68,680.0,42.360821389536326,42.098864408003315,41.77241506573989,44.138574450957506,44.290886426137334,44.37806942370022,44.55986786287777,44.97708128254315,44.73799009374102
69,690.0,42.71583678532618,42.45360553564435,42.126907323075336,44.49292965835493,44.64474519730805,44.73188515706875,44.91423216828774,45.331853603480404,45.09274070597514
70,700.0,43.06599593022432,42.80350159607309,42.47656489535842,44.842454816306194,44.9937801970403,45.08087942328688,45.26376588514098,45.68177838457548,45.442644798229544
71,710.0,43.411426365059974,43.14867953006505,42.82151416122666,45.18727611803034,45.33811747937959,45.42517814887488,45.60859524677702,46.02698278168998,45.787829460682524
72,720.0,43.752250821895906,43.489261509092614,43.16187676723093,45.52751503177313,45.67787837692865,45.764902547153,45.948841758027456,46.367589160585055,46.12841699863045
73,730.0,44.08858745404402,43.82536516227924,43.49776985191221,45.86328852480074,46.01317972481568,46.10016934159833,46.28462241956637,46.7037153261119,46.464525161192796
74,740.0,44.42055005313336,44.157103790706714,43.82930625746178,46.19470927493314,46.34413407218799,46.43109097677738,46.61604993975881,47.03547473846982,46.79626735713299
75,750.0,44.74824825405981,44.48458656979452,44.15659472968852,46.52188587037815,46.6708498819973,46.75777581761654,46.94323293477733,47.36297671733903,47.12375285860298
76,760.0,45.07178772850909,44.80791874054209,44.47974010706964,46.84492299858519,46.99343171979528,47.08032833772554,47.26627611770329,47.68632663463841,47.4470869935522
77,770.0,45.39127036784316,45.127201790267534,44.79884349947437,47.16392162478697,47.31198043221152,47.3988492974409,47.585280477293495,48.00562609664545,47.76637132753154
78,780.0,45.70679445594652,45.442533623522046,45.11400245723423,47.478979160859026,47.62659331574467,47.71343591221749,47.900343447037905,48.320973116101705,48.081703835521886
79,790.0,46.018454832664865,45.7540087237409,45.42531113112744,47.7901896250852,47.93736427645466,48.02418201195386,48.211559065103096,48.632462274960595,48.393179064420224
80,800.0,46.326343048427745,46.06171830625204,45.732860423824576,48.097643793379994,48.2443839811101,48.33117819179989,48.51901812571427,48.94018487833077,48.70088828675995
81,810.0,46.63054751059073,46.365750463086286,46.03673813329159,48.401429342481784,48.54774000030401,48.63451195496169,48.822808322490594,49.2442291001587,49.00491964618578
82,820.0,46.93115362197031,46.666190300166285,46.33702908866704,48.70163098559933,48.84751694402227,48.93426784798088,49.12301438422125,49.544680121166934,49.30535829520179
83,830.0,47.228243912087216,46.96312006726453,46.63381527903071,48.99833060096341,49.143796590116224,49.23052758894219,49.41971820353116,49.84162025950022,49.602286525649454
84,840.0,47.521898161542204,47.25661928120502,46.927175975499615,49.29160735370334,49.43665800610039,49.52337018902542,49.71299895886249,50.13512909453362,49.8957838923594
85,850.0,47.812193519902635,47.546764842680986,47.21718784702266,49.58153781144481,49.726177664671965,49.812872067797436,50.00293323016551,50.4252835842356,50.185927330384466
86,860.0,48.09920461752455,47.833631147089754,47.50392507029614,49.86819605399678,50.0124295533197,50.09910716261128,50.289595108669936,50.71215817649534,50.47279126618668
87,870.0,48.38300367166795,48.117290189717046,47.787459434064026,50.15165377747384,50.29548527836977,50.38214703245791,50.57305630108438,50.995824914744944,50.75644772315188
88,880.0,48.663660587212625,48.39781166560471,48.067860438194316,50.43198039317683,50.57541416379062,50.6620609565897,50.853386228545396,51.276353538226445,51.036966421749746
89,890.0,48.9412430523056,48.67526306442249,48.345195387813156,50.70924312153405,50.85228334506062,50.93891602822205,51.130652120621775,51.55381157721262,51.314414874660315
90,900.0,49.21581662922994,48.94970976061151,48.619529482765955,50.983507081388304,51.12615785838177,51.212777243591574,51.40491910465796,51.828264443481295,51.58885847715417
