,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008067394077738255,0.03472713764576039,0.008934522266133144,0.016514643700198117,0.023068535150379856,0.016650815180318045,0.016996607447564736,0.018635530569366635,0.01714894004449881,0.01902442597009603,0.018342440574111697,0.019760972865183215,0.014299484904778299,0.022029293446295974,0.02222956665194427,0.017038904493871906,0.019614502875695116,0.02011231884173729
2,20.0,0.07367940651894662,0.23496657608422952,0.08071537239778305,0.1515577748525367,0.19784142634284524,0.15153296923344248,0.1495985174220277,0.16390983726071687,0.15293382919753026,0.17489969280322823,0.1554982452419915,0.1796685760087454,0.12840070184040875,0.19067434803101577,0.19673428562287756,0.15655810484932595,0.17070681747612984,0.1779993572578341
3,30.0,0.29866627071907187,0.7569658928807934,0.32129780075615977,0.6023162759487171,0.7318418277761783,0.577107831747791,0.5712170336582025,0.5997051005235305,0.5749645270838918,0.6816740205893701,0.5725529813120549,0.702884873535275,0.49376306178521945,0.7250432928343451,0.6924119870893403,0.5898055529121746,0.6266349993530403,0.6626734724641308
4,40.0,0.820193925922619,1.6741936902798988,0.8599755385338045,1.4895388943883805,1.7080829302769451,1.3945786310352468,1.3919763461229113,1.4345788290810115,1.3891560293650034,1.635025924286091,1.3783699198376174,1.6922063019531794,1.210418525394339,1.7102387454080892,1.575039873921232,1.4031941228575273,1.4659065716257111,1.5622719961570595
5,50.0,1.6756030807812088,2.9192106755678187,1.7225798766995732,2.731834125429071,3.007825089568035,2.5395712768150234,2.5502653139306855,2.60899105534488,2.5315076811949853,2.9266262043352165,2.5180139921750055,3.023086585944832,2.2306526802302695,3.030366506411669,2.7678547128585755,2.5310436472447004,2.6146445402122525,2.789760983141066
6,60.0,2.792785599754024,4.368327574550631,2.838534590312874,4.179982091918194,4.477754772155158,3.8876468413226632,3.9188159779415783,3.9875912244471508,3.874683881027034,4.4018674978180785,3.8711974811490326,4.529374389789844,3.4513448905560202,4.532917397549725,4.150730585249383,3.8602545086548585,3.9557812408196744,4.213394613963493
7,70.0,4.070711139262905,5.905032471722359,4.11495617639554,5.709764718680368,6.005296066393,5.33206129572334,5.385388097850933,5.455258383937124,5.312149981146271,5.941350475020339,5.328975311491693,6.0896670573574445,4.782952614940959,6.100158092175092,5.622791077737488,5.292867886604464,5.3906821717832285,5.723650009590434
8,80.0,5.423564618132402,7.4423130759151475,5.471251719079605,7.237143056291788,7.518177469873021,6.796547242916998,6.869163773349812,6.93396904762318,6.769465366682477,7.467176324712588,6.810229901512088,7.627808121450209,6.15897584081582,7.65288899064026,7.109932708455364,6.754661561325757,6.846917589443265,7.24140422512991
9,90.0,6.788757366487119,8.923221715336698,6.845453466317963,8.7095151663445,8.97132321890881,8.229107943095253,8.315952169308936,8.373276026006314,8.196086131550116,8.931451929748174,8.258895374348086,9.098130207981818,7.530239352539421,9.14090791795006,8.559937445002177,8.191683322965863,8.273333192888398,8.712867985537729
