key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7d17b336-43c9-4312-9bf3-e6e11dead899,A15--Cr3Si,A15--Cr3Si,static,False,-7.3022573152604995,-7.3022573152604995,5.126061174822714,5.126061174822714,5.126061174822714,90.0,90.0,90.0
b53bd96e-5c3e-4a7c-88c7-f2cd49dc4b25,A15--Cr3Si,mp-796,static,False,-7.302257315257873,-7.302257315257873,5.12606117399671,5.12606117399671,5.12606117399671,90.0,90.0,90.0
b0d77cfe-2df7-491a-85fe-211ad5b767af,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.302257315248874,-7.302257315248874,5.126061174958507,5.126061174958507,5.126061174958507,90.0,90.0,90.0
7429116a-e038-46ac-a1b1-ab943765fbdb,A15--Cr3Si,A15--Cr3Si,box,False,-7.302257315243499,-7.302257315243499,5.126061174940244,5.126061174940244,5.126061174940244,90.0,90.0,90.0
f014a8c2-f2e1-4c84-8860-327cc3757f0c,A15--Cr3Si,mp-796,box,False,-7.3022573152428745,-7.3022573152428745,5.126061174923977,5.126061174923977,5.126061174923977,90.0,90.0,90.0
b031373f-bf28-4879-a62d-d009251b1d77,A15--Cr3Si,mp-796,dynamic,False,-7.302257315240748,-7.302257315240748,5.126061174850073,5.126061174850073,5.126061174850073,90.0,90.0,90.0
d4a93295-0a1b-44f0-8a88-65feafe5dc92,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.217768017076998,-7.217768017076998,3.875810765823241,3.875810765823241,3.875810765823241,90.0,90.0,90.0
b0ae1b31-316f-4071-829e-bcd9e70c1627,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.126104005038124,-7.126104005038124,6.45281411053481,6.45281411053481,6.45281411053481,90.0,90.0,90.0
6afd6a91-16b2-49d0-aaad-f223fb2da77f,D0_3--BiF3,D0_3--BiF3,static,False,-7.126104005033124,-7.126104005033124,6.4528134241063375,6.4528134241063375,6.4528134241063375,90.0,90.0,90.0
3acfc6d0-9cfc-4a41-8ea2-7d6d584362a2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.126104005019999,-7.126104005019999,6.452814034884553,6.452814034884553,6.452814034884553,90.0,90.0,90.0
aab3a172-f6f4-4e0f-803c-bd1f52b302c0,D0_3--BiF3,D0_3--BiF3,box,False,-7.126104004980625,-7.126104004980625,6.452814037624307,6.452814037624307,6.452814037624307,90.0,90.0,90.0
9186c890-9e1a-4491-961c-cecbc7d42b8a,D0_3--BiF3,D0_3--BiF3,box,False,-7.126104004980625,-7.126104004980625,6.452814037623738,6.452814037623738,6.452814037623738,90.0,90.0,90.0
e7c396de-c0cd-44f1-a2ff-ff6754877db7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.126104004974999,-7.126104004974999,6.452814040549022,6.452814040549022,6.452814040549022,90.0,90.0,90.0
26b10fb0-03d4-4887-97fa-680f0a7b9ffa,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.900187354149999,-6.900187354149999,4.0542606136546615,4.0542606136546615,4.0542606136546615,90.0,90.0,90.0
ebf6698c-8e85-4fd6-9777-0a7a28fc50f4,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.900187354145749,-6.900187354145749,4.054260613429021,4.054260613429021,4.054260613429021,90.0,90.0,90.0
2c2b8724-8719-4f1f-a249-2d92a4d613a6,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.900187354137499,-6.900187354137499,4.054260613438704,4.054260613438704,4.054260613438704,90.0,90.0,90.0
090dacca-29c4-4759-b573-8b9ddbfa5717,D0_3--BiF3,D0_3--BiF3,static,False,-6.776256671502499,-6.776256671502499,5.727391514719851,5.727391514719851,5.727391514719851,90.0,90.0,90.0
86b79fbb-a37e-4a33-85b1-54f93d074cc5,D0_3--BiF3,D0_3--BiF3,box,False,-6.776256671441248,-6.776256671441248,5.7273915198182594,5.7273915198182594,5.7273915198182594,90.0,90.0,90.0
b1261090-4a39-4bf9-88c8-99fed4908004,D0_3--BiF3,D0_3--BiF3,static,False,-6.286739606213124,-6.286739606213124,5.483583671644233,5.483583671644233,5.483583671644233,90.0,90.0,90.0
47e5632d-a7ea-4897-8b68-efc12506a0ee,A15--Cr3Si,A15--Cr3Si,static,False,-5.343250246974374,-5.343250246974374,4.1434668796076,4.1434668796076,4.1434668796076,90.0,90.0,90.0
eff0ce91-a899-42ef-bbaa-63b57a95f912,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.2290510463605e-08,-8.2290510463605e-08,6.773700632981874,6.773700632981874,6.773700632981874,90.0,90.0,90.0
0f969d68-beeb-4edb-bc56-566ba59dcfd5,D0_3--BiF3,D0_3--BiF3,box,False,-5.486034030906937e-08,-5.486034030906937e-08,11.061406814860796,11.061406814860796,11.061406814860796,90.0,90.0,90.0
51a05ff6-9312-4dcf-ab8a-a57d87f2b65d,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,0.0,0.0,7.312514083722424,7.312514083722424,7.312514083722424,90.0,90.0,90.0
