,temperature,L1_0--AuCu a=2.7623,mp-1217008 a=2.8388,oqmd-1217571 a=4.6271,oqmd-753868 a=5.6713,oqmd-753870 a=5.7212,oqmd-753872 a=4.6535,oqmd-753873 a=4.6563,oqmd-753874 a=4.6549,oqmd-753875 a=4.6616,oqmd-753876 a=5.6442,oqmd-753878 a=4.6549,oqmd-753880 a=5.6836,oqmd-753881 a=4.9863,oqmd-753882 a=2.8103,oqmd-753888 a=5.7159,oqmd-753889 a=4.6457,oqmd-753894 a=4.6523,oqmd-753897 a=5.6440
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0129163785106681,-0.05798506729736631,-0.008307528261758533,-0.03577807444345548,-0.031235256735909715,-0.07199815671090835,-0.06171074079184664,-0.06630329712539094,-0.07332245428502562,-0.054355201031756846,-0.07333440107465293,-0.08172166131424256,-0.055687469987155395,-0.0677345124176536,0.04095978444633455,-0.07406952070892314,-0.08482660972037895,-0.08466374110375904
2,20.0,-0.020200393806254685,0.03421913035578769,0.01269551469752148,0.005126278897115095,0.06358299760001855,-0.06625393389787265,-0.055764173438623006,-0.03467503524541129,-0.09308330238735404,-0.01812164158261309,-0.08570179542895885,-0.02974467147035021,-0.08381950802367656,-0.0636925829336937,0.24372210360092156,-0.058971382717197575,-0.0899467217766927,-0.10218169713733705
3,30.0,0.2035950006355419,0.5701884374038804,0.25446680941553507,0.39841565096029036,0.5773609337165029,0.2995504911332,0.27603831647004423,0.37269440271507187,0.21869695338057799,0.41623102397634393,0.2515448780311383,0.5207354599459505,0.2058935830566541,0.3322163479290564,0.7884518572614716,0.35217577451317367,0.26431080689042835,0.2824641067455601
4,40.0,0.840052882745508,1.5945569920597966,0.8775785691660499,1.2895726925489621,1.6012826020588242,1.1366479426185851,1.0710114367491883,1.2684047814277375,1.0002194738899002,1.3559747373959699,1.0820758247663516,1.6313324782644403,0.9362593854836865,1.2410819439422478,1.7560070288476028,1.2489845710636085,1.0923374658852576,1.1775882260460493
5,50.0,1.8619318014323594,2.9995535551602153,1.8811447565450132,2.5895383109280137,3.006911636498182,2.3693432151061398,2.2677786642398616,2.5634697843445133,2.18546828364082,2.691782891282504,2.322576341279617,3.1347625127796923,2.0383089003124066,2.555194270784834,3.062887904757119,2.524557048748583,2.3138228688257563,2.475066585087008
6,60.0,3.149073008331869,4.623590919678665,3.161243885381065,4.128099934310798,4.615597070178189,3.8435411031206494,3.7189907539225016,4.090059376706719,3.6218705175491137,4.251530188373213,3.80982755298738,4.827262247589664,3.381603257422625,4.102538467354921,4.572653407047,4.023625661962576,3.7773101877163016,4.0069368630158415
7,70.0,4.578602666929282,6.324599005889284,4.5971411569737475,5.75970899670482,6.288191302295134,5.422892840597926,5.287066597122047,5.706533761268535,5.173568378691266,5.893673946793267,5.402846584178181,6.561068716611146,4.849679763785157,5.740584176241269,6.166802222114281,5.617835648708677,5.348498112810023,5.634227075095678
8,80.0,6.0580996435165195,8.004505301063233,6.091534474382314,7.385818432750587,7.935827216868954,7.012261982939302,6.873770684132041,7.3185272078837125,6.744897645840211,7.523398985295162,7.004259528821946,8.24785620985654,6.356016719066168,7.3721115931332415,7.761590604101823,7.217470271462422,6.933609020854578,7.260433218319282
9,90.0,7.5248550486905765,9.604734778691588,7.577692284002374,8.946763661278887,9.506354769641936,8.551940974477898,8.414574162495153,8.870809261216849,8.275040186749772,9.084276013352593,8.552869149486535,9.840290760078974,7.8416598204069405,8.936383010795506,9.301083291545725,8.7647534530823,8.471786687200998,8.82568031926125
10,100.0,8.938836304824397,11.095659782590921,9.01041052300647,10.409922385873582,10.972633248905511,10.00720045301369,9.872992019158444,10.332080934334122,9.72682129382387,10.544977364177736,10.013350274250442,11.316071417560918,9.268207504161362,10.399776217268466,10.752790355554275,10.225905967925897,9.927649305067906,10.295169406270956
11,110.0,10.27723592455091,12.464213324765616,10.36589151521611,11.760118585231758,12.323167747989093,11.36028135397967,11.229004268973513,11.687040567920246,11.080741740741443,11.891903653609928,11.368383449963835,12.668683004722949,10.611965802205974,11.746156138230239,12.099437641414161,11.582613318515701,11.282510691178349,11.65223216898263
12,120.0,11.526938958535661,13.711220344802571,11.629105443240588,12.993515835359148,13.55562772062922,12.604118470168611,12.475582793452265,12.93201582349595,12.327851577619246,13.121343043949164,12.611761872435736,13.898604618589165,11.861569475531244,12.97191866685152,13.334887151862564,12.828981579006467,12.528682439266545,12.892012018237503
13,130.0,12.683803151091508,14.840041180653024,12.79546699028335,14.112963119626244,14.674307332127572,13.739898018178035,13.612719020468237,14.067534417776896,13.46825265800687,14.23668338725735,13.744806064153492,15.012831022219833,13.013158673529169,14.079647775381108,14.461385990294696,13.965307874401262,13.667506283512346,14.016672786681326
14,140.0,13.74810006160886,15.861274493169873,13.866577686740515,15.124572326176377,15.686707867674079,14.77184298158372,14.644235523655036,15.099033320559968,14.505050060744285,15.244852335504206,14.77293118867713,16.020809124111103,14.067722085352889,15.076907139229622,15.483389742983071,14.997458342893315,14.701915547931108,15.032713381213966
15,150.0,14.723908892081703,16.783530020661964,14.8445959361317,16.03773378641438,16.601572109351995,15.70765625412483,15.579530816762913,16.036047251321754,15.44523837083882,16.153589887529343,15.704082280886293,16.931524130962046,15.030843739666704,15.9728192966892,16.408730805885643,15.93194348055107,15.640850342792081,15.949256074401433
16,160.0,15.614444806225196,17.618324798222947,15.737755180851106,16.86105756889972,17.42873559185527,16.555705787101246,16.42455203532147,16.885159627091873,16.296936336162773,16.973827482650186,16.54656310972078,17.756811954139465,15.907149717326108,16.777294600148473,17.246651292518326,16.778598417501488,16.49158444699124,16.775535540305057
17,170.0,16.43040009875623,18.374277255037224,16.551073688475732,17.604211859886064,18.17709159958672,17.324827659078686,17.18955855930939,17.65638919417999,17.068673346574986,17.71364474730832,17.31059770804091,18.5049268468877,16.706629638754453,17.50030035881595,18.007231445110683,17.545792125056252,17.264194588463216,17.521009159923562
18,180.0,17.174395496996592,19.061494035970977,17.29269870476934,18.275729047602308,18.856199758618907,18.02328497699766,17.88302104424704,18.357810249340787,17.768842642296782,18.382023211044572,18.003270551831882,19.18699106324307,17.434708110464943,18.151254264791092,18.697346014410996,18.24268772749905,17.964113533391117,18.19535738146094
19,190.0,17.85471949417153,19.689148941841427,17.96932581105378,18.88413552227897,19.474146779632466,18.659111603717783,18.512130030426206,18.997959992428697,18.405266220756616,18.987954947534178,18.634739014719454,19.80825990771313,18.09990362015389,18.738237871597097,19.32561343128447,18.876832527885075,18.60472590780899,18.807075971502876
