,temperature,A15--Cr3Si a=5.1261,D0_3--BiF3 a=6.4528
0,0.0,0.0,0.0
1,10.0,1.271339179180145e-07,-3.047901895162857e-06
2,20.0,3.2146992249048524e-07,-7.7143040721859e-06
3,30.0,7.956951686415833e-08,-1.1874208479985723e-05
4,40.0,-4.0230025186017774e-07,-1.4321288905018687e-05
5,50.0,-1.0400749091689544e-06,-1.5494466949271012e-05
6,60.0,-2.1762405979512305e-06,-1.5868139008290076e-05
7,70.0,-3.4315010168855026e-06,-1.5756968565318226e-05
8,80.0,-4.653179278334732e-06,-1.5415974088867127e-05
9,90.0,-6.030220770340705e-06,-1.497486229362431e-05
10,100.0,-7.443984469656585e-06,-1.445420528180754e-05
11,110.0,-8.884707786746144e-06,-1.3923924388623759e-05
12,120.0,-1.014266245282248e-05,-1.3413025906811396e-05
13,130.0,-1.1404913904062612e-05,-1.2926991335096883e-05
14,140.0,-1.2902938391392504e-05,-1.2426764536502731e-05
15,150.0,-1.4093639182525329e-05,-1.1953677303697262e-05
16,160.0,-1.511653006236068e-05,-1.1550920927369946e-05
17,170.0,-1.627383788948228e-05,-1.1149676122928369e-05
18,180.0,-1.7296766273625622e-05,-1.0767198462939046e-05
19,190.0,-1.8315186905439246e-05,-1.0395223643049905e-05
20,200.0,-1.9265115569467397e-05,-1.0049289057220534e-05
21,210.0,-2.0098030319586647e-05,-9.708494745932698e-06
22,220.0,-2.0981455702171742e-05,-9.397643874283848e-06
23,230.0,-2.1765638844939964e-05,-9.09989629036433e-06
24,240.0,-2.2469247836993567e-05,-8.799516662354767e-06
25,250.0,-2.31798650862467e-05,-8.53353855793896e-06
26,260.0,-2.3844984591308167e-05,-8.2765150908002e-06
27,270.0,-2.4432357272796447e-05,-8.015428866532148e-06
28,280.0,-2.5020093133998988e-05,-7.76381039978354e-06
29,290.0,-2.5563739516066536e-05,-7.533185620745169e-06
30,300.0,-2.6045282827029736e-05,-7.310676687971095e-06
31,310.0,-2.642601616447249e-05,-7.086208504751591e-06
32,320.0,-2.6876274342899274e-05,-6.865625393180353e-06
33,330.0,-2.7362285784582173e-05,-6.665390156032548e-06
