,temperature,L1_2--AuCu3 a=3.9602,mp-1217027 a=2.7583,mp-542915 a=3.9387,oqmd-323620 a=5.5943
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01019012952677663,0.012006603909510806,0.009500297901798582,0.010049522293675317
2,20.0,0.0893365442242168,0.11643536404133567,0.09078950403383235,0.09084599591447862
3,30.0,0.3432207841559612,0.47930366385673995,0.38286791543585624,0.3522003432421661
4,40.0,0.8802993896687222,1.225349841338441,0.9916520885527625,0.8944013872322851
5,50.0,1.7120975399550422,2.3172753710625593,1.8983534120980583,1.731277551193399
6,60.0,2.779102745010614,3.6421821385455266,3.0335905357433695,2.8156517173589686
7,70.0,4.002974509021989,5.089034070785729,4.320449836270606,4.074080879659641
8,80.0,5.311210947078002,6.571213649730313,5.686985294755712,5.429608824386322
9,90.0,6.644942659708106,8.027648036646495,7.072450743389412,6.81540582067481
10,100.0,7.960101814317152,9.418677450709794,8.43043444242651,8.180402334592587
11,110.0,9.226085733292733,10.721120699696138,9.728920627910442,9.489534794069048
12,120.0,10.423464166164033,11.923731799193439,10.948304970479589,10.721332286128744
13,130.0,11.541466505513991,13.023431663436428,12.078606575782327,11.86470227729852
14,140.0,12.575651958984093,14.022399047540945,13.116722479736685,12.915889036390231
15,150.0,13.525954992713451,14.92595012447286,14.064124140657308,13.87598709015078
16,160.0,14.39515690643721,15.741066789818218,14.925099404074942,14.74907429707811
17,170.0,15.187753251438327,16.475420473010292,15.705495491039965,15.54089016953054
18,180.0,15.909151205940233,17.136754541767587,16.411865399433246,16.257943237870457
19,190.0,16.565123588785223,17.732515557570988,17.050915296738353,16.90693432402514
20,200.0,17.161452973205535,18.269651211084856,17.629165331176818,17.494402110395132
21,210.0,17.70371145095858,18.75451622268948,18.15275605317551,18.026519759635196
22,220.0,18.19713421526962,19.192845682579435,18.627350939004906,18.50899107165403
23,230.0,18.646556169555225,19.589768628246155,19.0581002623131,18.94701021312566
24,240.0,19.056389593470985,19.949844048452658,19.449642617022153,19.34526056666927
25,250.0,19.430627578077736,20.277107940323635,19.806128320484667,19.707936441243692
26,260.0,19.772862818233662,20.57512436362511,20.131254437317658,20.038777062297026
27,270.0,20.086314818106946,20.847036277918072,20.428304913002762,20.341106114385106
28,280.0,20.37386098292103,21.095613785034566,20.700191810539618,20.617872682330855
29,290.0,20.638068727019046,21.323298563451562,20.94949528920962,20.87169112923438
30,300.0,20.881226847056826,21.532244001459354,21.17850102815464,21.104878544871912
31,310.0,21.105375152858507,21.72435096736535,21.389234471630235,21.319489093999458
32,320.0,21.31233183436005,21.90129940077809,21.583491689479096,21.517345025819843
33,330.0,21.50371835370988,22.06457603762035,21.762866894800105,21.70006436479155
34,340.0,21.680981844414923,22.21549863758063,21.92877680073549,21.869085450204558
35,350.0,21.845415113979794,22.355237095214775,22.082482069384163,22.025688568067864
36,360.0,21.9981744097333,22.484831803323893,22.225106134147982,22.17101495065287
37,370.0,22.140295137710854,22.605209611317942,22.3576516793577,22.306083423977032
38,380.0,22.272705733903383,22.717197689223642,22.48101504873383,22.431804972835113
39,390.0,22.396239883919858,22.82153557419907,22.595998834154845,22.548995473998346
40,400.0,22.511647276596342,22.91888564343463,22.703322872627147,22.658386825343232
41,410.0,22.619603062778413,23.009842226476046,22.803633854978088,22.760636674746145
42,420.0,22.72071617456812,23.09493954200004,22.897513726164952,22.85633692923783
43,430.0,22.815536644214767,23.174658619077423,22.985487035030708,22.946021202982067
44,440.0,22.90456204629439,23.249433340975912,23.06802737125717,23.03017134267306
45,450.0,22.988243172293338,23.319655730353876,23.145563009315005,23.109223150967658
46,460.0,23.066989033521182,23.385680578070094,23.218481863313315,23.18357141269513
47,470.0,23.141171276327718,23.447829503495306,23.28713584272609,23.253574314589287
48,480.0,23.21112808302057,23.506394521859047,23.351844686829637,23.31955733712521
49,490.0,23.277167622514956,23.561641183598034,23.412899345157417,23.381816686434398
50,500.0,23.339571106508725,23.6138113415873,23.470564962156722,23.440622325103334
51,510.0,23.39859549980262,23.663125594384613,23.52508351637689,23.496220652750846
52,520.0,23.45447592709959,23.70978544696673,23.57667615772648,23.548836880418115
53,530.0,23.50742781316975,23.753975224744966,23.62554528051028,23.598677136951547
54,540.0,23.557648788515433,23.795863771791485,23.671876364921633,23.645930340445513
55,550.0,23.60532038857118,23.835605960020857,23.715839615335046,23.690769863467846
56,560.0,23.65060957087711,23.873344032500324,23.757591420028504,23.733355017015306
57,570.0,23.693670071605307,23.90920880099619,23.797275653737625,23.773832374885735
58,580.0,23.73464362008179,23.943320715215837,23.83502484168782,23.81233695738221
59,590.0,23.77366102766194,23.975790818944116,23.870961201351243,23.84899329081351
60,600.0,23.81084316525647,24.006721606314315,23.905197576118262,23.883916357192305
61,610.0,23.846301842071036,24.03620778976956,23.937838273278743,23.917212446699903
62,620.0,23.880140596560647,24.064336989810037,23.968979817178035,23.948979923949057
63,630.0,23.9124554093207,24.09119035537233,23.998711627052977,23.979309917691456
64,640.0,23.943335346401703,24.116843122588126,24.027116627911358,24.008286942455594
65,650.0,23.97286314059924,24.141365118723552,24.054271801791764,24.0359894595814
66,660.0,24.001115717327348,24.16482121728759,24.080248685870675,24.062490384189594
67,670.0,24.02816467095114,24.187271749573092,24.10511382311704,24.08785754391462
68,680.0,24.054076696753416,24.20877287727907,24.128929170524195,24.112154094469297
69,690.0,24.078913983131635,24.229376930315876,24.151752469361075,24.135438896599208
70,700.0,24.102734568095087,24.249132713422988,24.17363758139185,24.15776685839545
71,710.0,24.125592663679058,24.268085784811493,24.194634794536743,24.179189246532506
72,720.0,24.14753895150033,24.286278709682612,24.214791101086693,24.19975396957063
73,730.0,24.16862085229728,24.303751291152274,24.234150451213903,24.219505836124316
74,740.0,24.18888277202972,24.320540780834392,24.252753984231425,24.23848679038403
75,750.0,24.208366326795755,24.336682071081945,24.27064023978247,24.256736127213355
76,760.0,24.22711054860854,24.352207870679912,24.2878453509123,24.274290688801617
