,temperature,oqmd-753869 a=4.6710,oqmd-753879 a=8.7776,oqmd-753892 a=4.9791,oqmd-753893 a=7.5473
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.04505925868133915,-0.030034258968015114,-0.03549033453496837,-0.027872708078103735
2,20.0,0.0639513716867385,0.09915765926692094,0.12104095181407909,0.10720780960339378
3,30.0,0.6930260940540715,0.664658980857388,0.7753995611925647,0.7616061657983874
4,40.0,1.9239047720371776,1.7510763655871004,2.0039835588486645,2.015603855957977
5,50.0,3.5701347141585655,3.2399794438415737,3.6463877818763524,3.678427480790002
6,60.0,5.401848143107195,4.932992210613805,5.4828249085776015,5.517803182565392
7,70.0,7.252219922748236,6.6718304041563234,7.34757722071656,7.3694740226237405
8,80.0,9.02604185028921,8.360829692508744,9.143179212965583,9.140381826629742
9,90.0,10.67620270135281,9.949659359472385,10.820873015289878,10.784944080253622
10,100.0,12.185203855312523,11.418852703605529,12.361405361695933,12.28658542581535
11,110.0,13.551734332112849,12.760680356037588,13.762405049512633,13.643378421126306
12,120.0,14.782249004888335,13.97929012046223,15.02922836370958,14.862822795074788
13,130.0,15.88848639688673,15.08181303248198,16.172754494481573,15.955408086514971
14,140.0,16.881480325966137,16.077747429613854,17.20413998701928,16.933869005612593
15,150.0,17.77564521880687,16.978386477015174,18.136251730671766,17.81102667480402
16,160.0,18.581589644236715,17.79329593039461,18.980340558919387,18.59861675245181
17,170.0,19.310838870616234,18.533097387291207,19.747164906230896,19.30846981980303
18,180.0,19.97359093781043,19.207172541944765,20.446479738085273,19.94952080682131
19,190.0,20.577503065940807,19.82350032813329,21.087731121259136,20.531407097823074
20,200.0,21.13270480711266,20.389449583873535,21.67732852188254,21.061570519429814
21,210.0,21.643865136898423,20.9137652061218,22.223449053871175,21.547946816185203
22,220.0,22.116463678845538,21.400528523126127,22.72937605088224,21.993986015748387
23,230.0,22.5587622331114,21.854318038075995,23.204372972276133,22.406909883753084
24,240.0,22.972221151956457,22.282975930933034,23.65131380768532,22.791452469526646
25,250.0,23.362559148204035,22.689993249940294,24.067749522653816,23.148532859580214
26,260.0,23.73201960581099,23.076703322518718,24.471372712602307,23.486043897917646
27,270.0,24.085052897764136,23.44861664874415,24.846362804449992,23.802508226201297
28,280.0,24.422998584142743,23.812693636687097,25.21521771069163,24.101347286447623
29,290.0,24.749459643327143,24.163138785113055,25.563055024295114,24.39176095700183
30,300.0,25.065033365776248,24.51207423554296,25.905442533142494,24.66260338368416
31,310.0,25.373422080421477,24.85542142246583,26.215954100725092,24.92565542405767
32,320.0,25.676173192640128,25.202692178234436,26.56251865786329,25.17947951625103
33,330.0,25.97253057870501,25.546742263454867,26.872686984506792,25.428677703017932
34,340.0,26.26605108543646,25.907741146837115,27.1719340733653,25.656843746982112
35,350.0,26.56023677407247,26.25870979911348,27.47987022750581,25.906612123998
36,360.0,26.84868939293487,26.640791526996743,27.775477232359933,26.13312052453974
37,370.0,27.142541396094963,27.025695768950655,28.079252731146255,26.352654608539847
38,380.0,27.427506760400025,27.43070640221669,28.37556865948106,26.58088264987402
39,390.0,27.73799621410654,27.860831260069084,28.653348643489593,26.796447718560824
40,400.0,28.028812252420597,28.313283922054907,28.966759738806257,27.023025072682593
41,410.0,28.335504547513587,28.785262881088872,29.23972247663188,27.239451206878634
42,420.0,28.646398936866337,29.32746207245564,29.567629370765733,27.45240476592716
43,430.0,28.959907586132548,29.88462698957825,29.916286501666104,27.67177704548432
44,440.0,29.288353206705573,30.48840952968999,30.01468397889932,27.896121699821872
45,450.0,29.614956141654268,31.170654594064548,30.454420493075975,28.1056274075644
46,460.0,29.965121713418426,31.903551715272346,30.791253564476463,28.33710051635624
47,470.0,30.31348190924147,32.718712262431055,30.90172697462682,28.551434244185035
48,480.0,30.68039370314368,33.63862162562223,31.349678320479512,28.777534436806288
49,490.0,31.064039288416225,34.6524877862947,31.88598446112532,29.009536859429165
50,500.0,31.44507027980348,35.807889637847786,31.906891819738462,29.227241313160462
51,510.0,31.86358663299508,37.12445998886459,32.14184550913351,29.470702829541185
52,520.0,32.290305180225346,38.611617692155704,32.68698426213939,29.697997833719302
53,530.0,32.73115215746807,40.339513516559144,33.156805870370576,29.93357976686589
54,540.0,33.18949379631651,42.33874299058849,33.248925058331444,30.117590610988575
55,550.0,33.689641270205,44.66982012498698,33.37482679563359,30.485640839410014
56,560.0,34.19423491814503,47.42163405958445,34.057475033336566,30.660739970218305
57,570.0,34.67283216450669,50.65758377098213,34.424897959960035,30.92913158752681
58,580.0,35.34532043103578,54.65343612946711,34.740865486822294,31.179145901529928
59,590.0,35.89154159541801,59.402697590547355,34.482184004735416,31.446880941641897
60,600.0,36.52879010407081,65.25049945688896,36.606324211549854,31.710763753783606
61,610.0,37.18618485168982,72.57588428613467,32.47099679585084,31.963731226089394
62,620.0,37.90764285621834,81.80472069191154,37.660320682020824,32.25143605900249
63,630.0,38.653888304815624,93.7081246101602,-99.80470938281748,32.53822265441026
64,640.0,39.481913999819234,109.35761883874326,320.0438325347559,32.7985591384249
65,650.0,40.3237428099433,130.39735929968333,-119.19186372610206,33.09620600315154
66,660.0,41.24749830489815,159.56651659588573,56.359538082997524,33.38771061336687
67,670.0,42.24753562073882,201.3919509916501,33.70252895551265,33.689644007792566
68,680.0,43.326803470742206,264.2129670818906,34.25169849592616,33.96039329585445
69,690.0,44.37356876587135,363.23388588446244,41.39010629572452,34.10057978625563
70,700.0,45.81730358799917,531.6982523595674,35.35602024694524,34.736101213918516
71,710.0,47.11358586108544,831.2546614270232,42.11452179774006,34.88486470771327
72,720.0,48.58746620651855,-133.16940961431206,39.75305227245488,35.19338991827656
73,730.0,50.266445610110075,-1320.836091439693,40.340194105482254,35.51047724472259
74,740.0,52.06756652687231,-87.87474084182021,40.95506794271365,35.79564557048023
75,750.0,54.082644943304395,44.91370187487491,41.07235617408661,36.146320975491214
76,760.0,56.33355053235442,-2.314372228971632,41.468891158691946,36.430567697106554
77,770.0,58.8673271231107,125.73580891842191,42.95509181881471,36.74378284844869
78,780.0,61.6623625384441,134.38324581668653,41.37694471867358,37.055389475374284
79,790.0,65.06228964626054,-10.459273735386915,42.54300765072974,37.33406696346281
80,800.0,68.7541109532305,85.5477423206031,42.720739839635016,37.35353577373882
81,810.0,73.10898050602141,82.50694587402124,46.74872133735238,38.191358470658926
82,820.0,78.22435438210977,83.05921313990584,36.818781142635856,38.19560835507977
83,830.0,84.54000766029088,81.57139155771502,47.21493538095301,38.47987875035222
84,840.0,91.6523534093115,106.96811765891142,44.759490257690345,38.68592762258136
85,850.0,100.83487124537228,87.42148714952751,43.31706078115452,38.98927596268767
86,860.0,112.30063393647482,104.23983374224534,44.3217375877437,39.1181121826371
87,870.0,127.52570602890424,110.43356061595355,44.62431288994296,39.35706239307151
88,880.0,146.30791567812273,89.56364122347466,44.55630794732447,39.501989560305454
89,890.0,174.09889689897284,105.56920163230514,44.83082695956968,39.32670822467686
90,900.0,213.92936820767338,246.46334132128163,44.961833712803404,39.999608021579576
91,910.0,276.04027599334216,34.51544743533931,44.82681796719793,39.74016356126712
92,920.0,380.6570104839207,68.74693771898419,45.038800710833016,39.750116977390846
93,930.0,607.4492957857902,261.90916668806466,44.93776638565467,39.68321435701602
94,940.0,1285.7439535459785,113.02057809031483,44.949650619639776,39.552552951267636
95,950.0,3960.021234880932,47.64517586452351,44.93119414107782,39.36649607887481
96,960.0,-5182.785466997156,76.48713303926971,44.823533147544495,39.0036039430976
97,970.0,-663.68669925363,298.02301593269993,44.74004173292754,38.85930365994051
98,980.0,-196.82298688480168,150.41183292774684,44.5984167184821,38.27809285058972
99,990.0,-133.62860806547255,84.40608295484297,44.44854402863996,37.74347372284261
100,1000.0,,,,
