,temperature,mp-1217111 a=3.9434
0,0.0,15.74297799506515
1,10.0,15.742976625014743
2,20.0,15.742963088059351
3,30.0,15.74293493812292
4,40.0,15.742935802611107
5,50.0,15.743039310624335
6,60.0,15.74331622101467
7,70.0,15.74382056169825
8,80.0,15.74458778137031
9,90.0,15.745636862531244
10,100.0,15.746974549558887
11,110.0,15.748598684685183
12,120.0,15.750501300983053
13,130.0,15.752671245979014
14,140.0,15.755095717701598
15,150.0,15.757761587828174
16,160.0,15.760656104917167
17,170.0,15.763767340552876
18,180.0,15.76708450882693
19,190.0,15.77059792428527
20,200.0,15.77429910643273
21,210.0,15.778180961151477
22,220.0,15.782237313497715
23,230.0,15.786463204615888
24,240.0,15.790854597442198
25,250.0,15.795408254661524
26,260.0,15.800122054643946
27,270.0,15.804994302138603
28,280.0,15.810024434847904
29,290.0,15.815212171923134
30,300.0,15.820558024433101
31,310.0,15.82606321262885
32,320.0,15.831729343619081
33,330.0,15.83755866185066
34,340.0,15.843553952261079
35,350.0,15.84971844835342
36,360.0,15.856055938265895
37,370.0,15.862570735523116
38,380.0,15.86926757255429
39,390.0,15.876151950667156
40,400.0,15.883229614776264
41,410.0,15.890506925845022
42,420.0,15.897990981352951
43,430.0,15.90568959173287
44,440.0,15.913610307199864
45,450.0,15.921762311112658
46,460.0,15.930155133884774
47,470.0,15.938799059369662
48,480.0,15.947705184033683
49,490.0,15.956885517812221
50,500.0,15.966352718889793
51,510.0,15.976120515540938
52,520.0,15.986203931214147
53,530.0,15.996618807476993
54,540.0,16.007382572090844
55,550.0,16.01851360332439
56,560.0,16.030032055694104
57,570.0,16.04195967938295
58,580.0,16.05432089486592
59,590.0,16.067139263429933
60,600.0,16.08044329846309
61,610.0,16.094262914145965
62,620.0,16.108630516068448
63,630.0,16.12358184096385
64,640.0,16.139155584697306
65,650.0,16.15539408105483
66,660.0,16.172343797749424
67,670.0,16.190055773295505
68,680.0,16.208586113083637
69,690.0,16.227996866763007
70,700.0,16.248355584451996
71,710.0,16.269740111886396
72,720.0,16.292234008169366
73,730.0,16.31593138708848
74,740.0,16.34093812948382
75,750.0,16.36737251373898
76,760.0,16.39536780037483
77,770.0,16.425075385972978
78,780.0,16.456664474656723
79,790.0,16.490333369948047
80,800.0,16.52630497219214
81,810.0,16.564836131203165
82,820.0,16.60622709428185
83,830.0,16.6508249620007
84,840.0,16.699040103775527
85,850.0,16.751361681970128
86,860.0,16.808330273827636
87,870.0,16.870693441288292
88,880.0,16.939228127073623
89,890.0,17.01494560872446
90,900.0,17.099146318763253
91,910.0,17.193380033582716
92,920.0,17.29961933694048
93,930.0,17.420386649601706
94,940.0,17.559286589788744
95,950.0,17.720626485636387
96,960.0,17.910630266646727
97,970.0,18.137754980515634
98,980.0,18.41586998442851
99,990.0,18.763388872649106
100,1000.0,
