calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66269f8f-0d12-4e02-9e09-dbf3d128bd11,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.0479566502328215,5.0479566502328215,5.0479566502328215,90.0,90.0,90.0,1e-08,negative,373.492,114.271,114.271,-0.000,-0.000,0.000,114.271,373.492,114.271,0.000,0.000,0.000,114.271,114.271,373.492,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.642,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.642,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.642
66269f8f-0d12-4e02-9e09-dbf3d128bd11,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.0479566502328215,5.0479566502328215,5.0479566502328215,90.0,90.0,90.0,1e-08,positive,365.060,118.487,118.487,0.000,0.000,-0.000,118.487,365.060,118.487,0.000,0.000,-0.000,118.487,118.487,365.060,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.642,0.000,-0.000,0.000,-0.000,0.000,0.000,0.642,-0.000,0.000,0.000,0.000,0.000,0.000,0.642
993084a1-8056-4a6a-a439-6bf59ef05041,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.0479566502328215,5.0479566502328215,5.0479566502328215,90.0,90.0,90.0,1e-07,negative,365.060,118.487,118.487,-0.000,-0.000,0.000,118.487,365.060,118.487,-0.000,-0.000,0.000,118.487,118.487,365.060,-0.000,-0.000,0.000,0.000,-0.000,-0.000,46.458,0.000,0.000,-0.000,-0.000,-0.000,0.000,46.458,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,46.458
993084a1-8056-4a6a-a439-6bf59ef05041,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.0479566502328215,5.0479566502328215,5.0479566502328215,90.0,90.0,90.0,1e-07,positive,373.492,114.271,114.271,0.000,0.000,0.000,114.271,373.492,114.271,-0.000,-0.000,-0.000,114.271,114.271,373.492,0.000,0.000,-0.000,-0.000,0.000,0.000,46.458,-0.000,-0.000,0.000,0.000,0.000,0.000,46.458,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.458
4741b51e-29f8-4446-bf5b-0dd51de30e44,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.0479566502328215,5.0479566502328215,5.0479566502328215,90.0,90.0,90.0,1e-06,negative,365.061,118.487,118.487,-0.000,-0.000,0.000,118.487,365.061,118.487,-0.000,-0.000,0.000,118.487,118.487,365.061,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.642,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.642,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.642
4741b51e-29f8-4446-bf5b-0dd51de30e44,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,A15--Cr3Si,A15--Cr3Si,5.0479566502328215,5.0479566502328215,5.0479566502328215,90.0,90.0,90.0,1e-06,positive,373.491,114.271,114.271,0.000,-0.000,-0.000,114.271,373.491,114.271,-0.000,0.000,-0.000,114.271,114.271,373.491,-0.000,0.000,-0.000,0.000,0.000,0.000,0.642,-0.000,-0.000,0.000,0.000,0.000,0.000,0.642,-0.000,0.000,0.000,0.000,0.000,0.000,0.642
81639cef-960f-49f1-93e1-a935b2d97244,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.330171226300738,6.330171226300738,6.330171226300738,90.0,90.0,90.0,1e-08,negative,44.871,149.147,149.147,-0.000,0.000,-0.000,149.147,44.871,149.147,-0.000,-0.000,0.000,149.147,149.147,44.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,81.726,-0.000,0.000,0.000,0.000,0.000,0.000,81.726,0.000,0.000,0.000,0.000,0.000,0.000,81.726
81639cef-960f-49f1-93e1-a935b2d97244,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.330171226300738,6.330171226300738,6.330171226300738,90.0,90.0,90.0,1e-08,positive,44.871,149.147,149.147,0.000,0.000,-0.000,149.147,44.871,149.147,0.000,0.000,-0.000,149.147,149.147,44.871,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.726,0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.726,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.726
61a7b70d-4948-458a-aadc-aacc38555495,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.330171226300738,6.330171226300738,6.330171226300738,90.0,90.0,90.0,1e-07,negative,44.871,149.147,149.147,-0.000,-0.000,0.000,149.147,44.871,149.147,-0.000,-0.000,-0.000,149.147,149.147,44.871,-0.000,-0.000,-0.000,0.000,0.000,0.000,39.246,-0.000,-0.000,0.000,0.000,0.000,0.000,39.246,0.000,0.000,0.000,0.000,0.000,-0.000,39.246
61a7b70d-4948-458a-aadc-aacc38555495,bb69cb78-f906-476f-866a-8411864e5130,1996--Farkas-D--Nb-Ti-Al--LAMMPS--ipr1,0856888b-57ec-4005-828d-d1b0c331f120,1996--Farkas-D-Jones-C--Nb-Ti-Al,Al3Ti,D0_3--BiF3,D0_3--BiF3,6.330171226300738,6.330171226300738,6.330171226300738,90.0,90.0,90.0,1e-07,positive,44.871,149.147,149.147,0.000,0.000,-0.000,149.147,44.871,149.147,0.000,0.000,-0.000,149.147,149.147,44.871,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,39.246,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.246,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.246
